First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tofik,Beshir,Capital 'Cross Classic,2023-12-3,Men Cat1/2/3 Elite,4,16,273.93689522518,
Mason,Baturka,Capital 'Cross Classic,2023-12-3,Men Cat 4 Intermediate,1,48,341.67378817958,
Mason,Baturka,Tacchino Ciclocross,2023-11-19,Men Cat 4 Intermediate,1,48,356.74912261136,
Mitchell,Baturka,Tacchino Ciclocross,2023-11-19,Men Cat 4 Intermediate,30,48,511.0328851449,
Mitchell,Baturka,Frosty Cross,2023-11-18,Men Cat 3/4 Intermediate,28,41,503.3025273402,
Mason,Baturka,Frosty Cross,2023-11-18,Men Open Junior U19 9-18,7,18,455.06144310893,
Tofik,Beshir,Rockburn Cross,2023-11-12,Men Cat1/2/3 Elite,3,18,260.14706742045,
Marc,Frazer,Rockburn Cross,2023-11-12,Men Master 60+ 60+,17,27,481.64420520645,
Mason,Baturka,Rockburn Cross,2023-11-12,Men Cat 4 Intermediate,4,50,368.19198022553,
Mitchell,Baturka,Rockburn Cross,2023-11-12,Men Cat 4 Intermediate,24,50,456.00117792329,
Alexander,Smith,BikenetiCX,2023-10-29,Men Elite Cat1/2/3,9,14,375.90739015766,
Mason,Baturka,BikenetiCX,2023-10-29,Men Intermediate Cat 4,4,63,364.92239900487,
Mitchell,Baturka,BikenetiCX,2023-10-29,Men Beginner Cat 5,1,32,400.86882976428,
Mason,Baturka,Ed Sander Mem. CX,2023-10-15,Men Cat 4 Intermediate,5,52,386.20158599659,
Mitchell,Baturka,Ed Sander Mem. CX,2023-10-15,Men Cat 5 Beginner,1,18,461.29246970941,
Mitchell,Baturka,AACX at South River Farms,2023-10-14,Men Cat 5 Beginner,5,14,498.19196048857,
Mason,Baturka,Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat4/5,11,44,443.9426566558,
Mitchell,Baturka,Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat4/5,23,44,520.90444460673,
Mitchell,Baturka,Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat4/5,52,53,665.50712130265,
Mason,Baturka,Capital 'Cross Classic,2022-12-4,Men Cat 4,8,50,409.05028279899,
Mason,Siedor,Capital 'Cross Classic,2022-12-4,Men Open Junior Boys 13-14 9,5,17,504.27603487014,
Mitchell,Baturka,Capital 'Cross Classic,2022-12-4,Men Open Junior Boys 13-14 9,6,17,526.35025117799,
Mitchell,Baturka,Tacchino Cyclocross,2022-11-27,Men Open Junior Boys 13-14 9,5,11,542.08963971603,
Alexander,Smith,Falkorbug Cross,2022-11-20,Men Cat1/2/3 Elite,5,7,340.75687052098,
Mason,Siedor,Falkorbug Cross,2022-11-20,Men Open Junior Boys 13-14 9,1,10,450.62134205186,
Gero,Verheyen,Falkorbug Cross,2022-11-20,Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,39,532.17062753891,
Alexander,Smith,Rockburn Cross,2022-11-13,Men Cat1/2/3 Elite,3,5,,
Mason,Siedor,Rockburn Cross,2022-11-13,Men Open Junior  15-18 9,12,20,556.94917996538,
Mason,Siedor,Rockburn Cross,2022-11-13,Men Open Junior Boys 13-14 9,3,17,465.58215464169,
Mitchell,Baturka,Rockburn Cross,2022-11-13,Men Open Junior Boys 13-14 9,6,17,525.93011809569,
Alexander,Smith,BYC Frosty Cross,2022-11-5,Men Cat1/2/3 Elite,5,7,345.59820559127,
Mason,Siedor,BYC Frosty Cross,2022-11-5,Men Open Junior U15 9-14,5,17,501.89333908517,
Mitchell,Baturka,BYC Frosty Cross,2022-11-5,Men Open Junior U15 9-14,6,17,520.61627890878,
Alexander,Smith,AACX at South River Farms,2022-10-29,Men Cat1/2/3  1/2/3,4,4,,
Malachi,Franklin,AACX at South River Farms,2022-10-29,Men Open Junior Boys 11-12 9,19,20,852.32274814995,
Mason,Siedor,AACX at South River Farms,2022-10-29,Men Open Junior Boys 13-14 9,3,15,488.82859161784,
Robert,Yarlott,BiketoberfestCX,2022-10-22,Men Masters 55+ 55+,13,13,717.68167953525,
Alexander,Smith,BiketoberfestCX,2022-10-22,Men Cat1/2/3  1/2/3,6,6,346.61024413546,
Mason,Siedor,BiketoberfestCX,2022-10-22,Men Open Junior Boys 13-14 9,4,15,506.43455739938,
Mitchell,Baturka,BiketoberfestCX,2022-10-22,Men Open Junior Boys 13-14 9,5,15,527.62618629721,
Mason,Siedor,Ed Sander Mem. CX,2022-10-16,Men Open Junior  15-18 9,19,30,615.54461500555,
Mason,Siedor,Ed Sander Mem. CX,2022-10-16,Men Open Junior Boys 13-14 9,3,13,493.5801828182,
Gero,Verheyen,Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,46,62,593.04218762492,
Mitchell,Baturka,Hyattsville CX,2022-10-9,Men Open Junior  15-18 9,16,28,591.35010677044,
Mason,Siedor,Hyattsville CX,2022-10-9,Men Open Junior  15-18 9,17,28,604.38666296104,
Malachi,Franklin,Hyattsville CX,2022-10-9,Men Open Junior Boys 11-12 9,20,25,845.35551906197,
Oliver,Snydal,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men  3/4 Cat3/4,15,24,435.14947728656,
Victor,Choi,South Germantown Cross,2021-11-7,Men Cat4/5 Novice,12,34,464.85002533245,
Victor,Choi,South Germantown Cross,2021-11-7,Men Cat3/4  3/4,24,35,465.80188487611,
Victor,Choi,BikenetiCX,2021-10-31,Men Cat 4,31,48,509.69309016892,
Sebastian,Silberman,Ed Sander Mem. CX,2021-10-24,Men Cat 4,31,48,532.09263791245,
Anwar,Gorham,AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 35+ 3/4/5 35+,30,30,595.91395955525,
Anwar,Gorham,AACX at South River Farm,2021-10-16,Men Cat3/4  3/4,23,28,535.55489390642,
Victor,Choi,Hyattsville Cyclocross,2021-10-10,Men  4 Cat,22,44,459.22034539351,
James,Beacham,BikenetiCX,2019-11-24,Men Cat 3,6,27,333.90952726314,
James,Beacham,Rockburn Cross,2019-11-17,Men Cat 3,7,21,355.47583946585,
James,Beacham,Ed Sander Memorial CX,2019-11-3,Men Cat 3,5,18,374.24292019749,
James,Beacham,DCCX - Day 1,2019-10-19,Men Open Cat2/3,40,81,378.18098372461,
Tobias,Klein,Hyattsville CX,2019-10-6,Men Open Junior  15-18 9,2,20,391.65891990527,
James,Beacham,Hyattsville CX,2019-10-6,Men Cat 3,31,31,513.91468284551,
James,Beacham,Tacchino Cyclocross,2019-09-29,Men Cat 3,8,15,403.04105917371,
David,Hsu,Tacchino Cyclocross,2019-09-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,46,497.42739206853,
Caleb,Mccaskill,Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 4/5,4,45,377.41003510204,
Caleb,Mccaskill,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 17-18 Cat1/2/3,12,15,397.1421446808,
Jennifer,Stack,Capital 'Cross Classic,2018-12-2,Women Cat4/5 Senior,15,15,734.07816879202,
Nima,Ebrahimnejad,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 40+ Cat 1/2/3,7,17,349.62003886587,
Nima,Ebrahimnejad,NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 40+ Cat 1/2/3,17,24,421.35518204176,
Nima,Ebrahimnejad,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 40+ Cat 1/2/3,20,24,432.73261404319,
Nima,Ebrahimnejad,NCCX 2018 Race #3 Davidson,2018-10-21,Single Speed Pro/Cat Open,11,17,463.18566649399,
Jennifer,Stack,DCCX Day 2,2018-10-21,Women Open Cat4/5,44,52,740.45306443877,
Jennifer,Stack,DCCX Day 1,2018-10-20,Women Open Cat4/5,43,52,744.38246328056,
Jennifer,Stack,Hyattsville CX,2018-09-30,Women Cat4/5 Senior,27,30,689.23969879282,
Jennifer,Stack,Hub Labels Cyclocross Challenge,2018-09-9,Women Senior Cat4/5,14,7,749.24920452436,
David,Selko,DCCX Day 1,2017-10-21,Men Masters 50+ 1/2/3/4 50+,31,38,533.82418323954,
David,Selko,SykeloCross,2017-09-24,Men Cat4/5 Senior,55,61,612.00330375166,
Jesse,Stauffer,US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,41,44,292.17159496053,
Jesse,Stauffer,US National Championships Day 5,2017-01-7,Men SingleSpeed,30,119,278.6200250974,
Jesse,Stauffer,US National Championships Day 5,2017-01-7,Men Industry,15,41,354.79323268644,
Henry,Hopper,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Junior 11-14 Men,28,35,825.41562157672,
Colten,Siedor,MABRA CX Championships,2016-11-27,Men Open Junior U13 9-12,24,25,914.99523872395,
Henry,Hopper,Rockburn Cross,2016-11-13,Men Junior U13 9-12 Open,15,28,747.68171410865,
Colten,Siedor,Rockburn Cross,2016-11-13,Men Junior U13 9-12 Open,24,28,917.87828037435,
Henry,Hopper,Ed Sander Memorial CX,2016-11-6,Men Junior Boys 11-12  Open,17,26,766.32221238143,
Colten,Siedor,Ed Sander Memorial CX,2016-11-6,Men Junior Boys 11-12  Open,21,26,840.893572197,
Henry,Hopper,Biktoberfest CX,2016-10-29,Men Junior Boys 11-12  Open,17,29,770.57291833182,
Colten,Siedor,Biktoberfest CX,2016-10-29,Men Junior Boys 11-12  Open,26,29,933.05779739169,
Henry,Hopper,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 11-12  Open,21,31,787.82963752762,
Colten,Siedor,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 11-12  Open,27,31,871.54928930922,
Jennifer,Stack,Hyattsville CX,2016-10-2,Women Beginner  Cat 4,26,28,695.45732892107,
Henry,Hopper,SykeloCross,2016-09-25,Men Junior Boys 11-12  Open,15,17,778.79819168504,
Colten,Siedor,SykeloCross,2016-09-25,Men Junior Boys 11-12  Open,16,17,796.83630099925,
Bernie,Schiao,SykeloCross,2016-09-25,Men Master  45+ A 45+ Cat1/2/3,8,15,375.77619554581,
Bernie,Schiao,SykeloCross,2016-09-25,Men Singlespeed Open Open,15,17,560.70638040003,
Glenn,Graham,Fair Hill Cross,2016-09-10,Men CAT 4/5,51,84,567.59203607417,
Jesse,Stauffer,Cross of the Corn CX Race!,2016-08-28,Men Cat 1/2/3,3,6,321.86830145066,
Aaron,Mundie,Cross of the Corn CX Race!,2016-08-28,Men Junior 9-14,6,9,635.17599844179,
Kevin,Dolan,MABRA CX Championships,2015-11-29,Beginner Men,9,27,448.22348447511,
Oliver,Snydal,MABRA CX Championships,2015-11-29,Junior U11 Open,3,19,629.90375116867,
Colten,Siedor,MABRA CX Championships,2015-11-29,Junior U11 Open,18,19,952.67665562855,
Madeline,Moroney,MABRA CX Championships,2015-11-29,Junior Women U16,1,18,458.22886452625,
Jeremy,Siedor,MABRA CX Championships,2015-11-29,Junior Men U15,8,39,473.01571877661,
Nicholas,Moroney,MABRA CX Championships,2015-11-29,Junior Men U15,16,39,572.07778291111,
Kevin,Dolan,Winchester Apple Cross Day 2,2015-11-22,Master Men 55+,9,21,472.1265400731,
Jeremy,Siedor,Winchester Apple Cross Day 2,2015-11-22,Junior Men U19,15,23,547.81086221913,
Nicholas,Moroney,Winchester Apple Cross Day 2,2015-11-22,Junior Men U19,20,23,621.79166961434,
Joseph,Yarlott,Winchester Apple Cross Day 2,2015-11-22,Junior Men U15,16,27,662.44973312577,
Oliver,Snydal,Winchester Apple Cross Day 2,2015-11-22,Junior Men U15,21,27,745.44295227409,
Madeline,Moroney,Winchester Apple Cross Day 2,2015-11-22,Beginner Women,12,22,618.50573321053,
Kevin,Dolan,Tacchino CX,2015-11-8,Master Men 55+,5,28,385.86363900952,
Madeline,Moroney,Tacchino CX,2015-11-8,Junior Women U15,2,24,486.67232565601,
Jeremy,Siedor,Tacchino CX,2015-11-8,Junior Men U15,5,52,455.58672719416,
Nicholas,Moroney,Tacchino CX,2015-11-8,Junior Men U15,10,52,509.92341337022,
Colten,Siedor,Tacchino CX,2015-11-8,Junior Men U15,47,52,912.01489107305,
Kevin,Dolan,Ed Sander Memorial CX,2015-11-1,Master Men 55+,5,22,416.44319148208,
Jeremy,Siedor,Ed Sander Memorial CX,2015-11-1,Junior Men U15,4,42,483.76685599994,
Joseph,Yarlott,Ed Sander Memorial CX,2015-11-1,Junior Men U15,24,42,721.42617593769,
Oliver,Snydal,Ed Sander Memorial CX,2015-11-1,Junior Men U15,29,42,780.84100592212,
Kevin,Dolan,Howard County Biketoberfest Cross,2015-10-31,Beginner Men,9,68,415.850939192,
George,Sauter,Howard County Biketoberfest Cross,2015-10-31,Beginner Men,37,68,566.98892626261,
Oliver,Snydal,Howard County Biketoberfest Cross,2015-10-31,Junior Open 9-10,3,13,657.38952451452,
Colten,Siedor,Howard County Biketoberfest Cross,2015-10-31,Junior Open 9-10,13,13,914.540645508,
Jeremy,Siedor,Howard County Biketoberfest Cross,2015-10-31,U15 Men,5,31,491.38290812013,
Nicholas,Moroney,Howard County Biketoberfest Cross,2015-10-31,U15 Men,8,31,540.15835709938,
Joseph,Yarlott,Howard County Biketoberfest Cross,2015-10-31,U15 Men,17,31,686.4847040371,
Jesse,Stauffer,DCCX Day 1,2015-10-24,Men UCI C2,40,46,355.7212230592,
Kevin,Dolan,DCCX Day 1,2015-10-24,Masters 1/2/3 Men 55+,5,29,396.42242484089,
Nicholas,Moroney,DCCX Day 1,2015-10-24,Junior Men U15,21,53,615.56663172774,
Kevin,Dolan,Schooley Mill CX,2015-10-18,Masters 1/2/3 Men 55+,6,26,413.4914711201,
Dean,Jagusch,Schooley Mill CX,2015-10-18,Men 3/4,32,47,487.29418525766,
Nicholas,Moroney,Schooley Mill CX,2015-10-18,Junior Men 10-14,14,62,527.95378765834,
Joseph,Yarlott,Schooley Mill CX,2015-10-18,Junior Men 10-14,31,62,668.12631227442,
Oliver,Snydal,Schooley Mill CX,2015-10-18,Junior Men 10-14,38,62,725.84441064575,
Colten,Siedor,Schooley Mill CX,2015-10-18,Junior Men 10-14,58,62,890.75326313526,
Dean,Jagusch,AACX at South River Farm,2015-10-17,Men Intermediate  Cat3/4,15,15,535.38185934084,
Kevin,Dolan,Hyattsville CX,2015-10-4,Men Master  55+ 55+,5,18,403.75271060633,
Dean,Jagusch,Hyattsville CX,2015-10-4,Men  B Cat3/4,38,61,469.49097939179,
Jeremy,Siedor,Hyattsville CX,2015-10-4,Men Junior  U15 9-14 Open,7,44,509.82025977053,
Nicholas,Moroney,Hyattsville CX,2015-10-4,Men Junior  U15 9-14 Open,19,44,614.95506494263,
Joseph,Yarlott,Hyattsville CX,2015-10-4,Men Junior  U15 9-14 Open,31,44,720.08987011473,
Madeline,Moroney,Hyattsville CX,2015-10-4,Women Junior  U15 9-14 Open,4,21,582.74015931051,
Jesse,Stauffer,Quaker City Cross,2015-09-20,Men SINGLE SPEED OPEN,4,8,397.09173025658,
Jesse,Stauffer,Quaker City Cross,2015-09-20,Men CAT 1/2/3,8,18,248.14427898588,
Jesse,Stauffer,Town Hall Cross,2015-09-19,Men Cat 1/2/3,11,31,266.89047570989,
Jesse,Stauffer,Town Hall Cross,2015-09-19,Men Single Speed,8,15,465.26460031926,
James,Weigand,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 1/2/3,30,33,501.98723720248,
Robert,Helms,Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,59,65,648.99264746731,
Robert,Helms,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 45+ Cat 1/2/3/4,21,24,665.9394963005,
Robert,Helms,Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,54,74,603.95077014695,
Jeffery,Marks,Hyattsville CX,2014-10-5,Men Masters 35+ Cat 1/2/3,23,31,438.39355264033,
Rajesh,Nair,Psycho Cross,2014-10-4,Men Masters 35+ Cat 3/4,30,41,605.14371440214,
Jeffery,Marks,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 3/4,2,30,399.74083504727,
Robert,Helms,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 3/4,29,30,670.24065317039,
Andrew,Koch,MSG CX Series #8,2013-12-7,Collegiate Men B,3,13,403.43642006818,
Justin,Mauch,Schooley Mill Cross,2013-11-10,Men CAT 1/2/3,2,19,241.51534439601,
David,Scharff,Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 45+,12,25,441.40314072743,
Rebecca,Frederick,Ed Sander Memorial Cyclocross,2013-11-3,Women CAT 1/2/3,12,12,529.96575869916,
Kevin,Dolan,Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,9,64,434.5080620862,
Albert,Scharbach,Caffeinated Cross,2013-11-2,Men Cat4/5  40+,18,21,641.9631083802,
Bilal,Zia,Patapsco Cross,2013-11-2,Men Cat4/5 Open,20,30,567.64041908498,
Darek,Bushnaq,Tacchino Cyclocross,2013-10-13,Men Masters CAT 1/2/3 45+,23,24,536.56720903484,
Justin,Mauch,Tacchino Cyclocross,2013-10-13,Men Cat 1/2/3,11,22,287.1557832971,
Jeffery,Marks,Hyattsville CX,2013-10-6,Men CAT 3/4,31,63,457.39041400408,
Rebecca,Frederick,Hyattsville CX,2013-10-6,Men CAT 3/4,55,63,567.55120166848,
Rebecca,Frederick,Hyattsville CX,2013-10-6,Women CAT 1/2/3,9,12,497.89084039778,
Ron,Hermann,MABRA Cyclo Cross Championships,2012-11-25,Men Cat 4 Open ,30,44,632.58022436266,
Marc,Wrona,Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,29,88,452.06373543214,
Andrew,Dunlap,Patapsco Cross,2012-11-3,Men Cat3/4 Open ,19,39,427.08111367089,
Rodger,Carter,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ 1_2_3,8,30,268.70890254968,
Jennifer,Tillman,Ed Sander Memorial Cyclocross,2011-11-6,Women 1_2_3,8,10,499.64763988602,
Galen,Wallace,Ed Sander Memorial Cyclocross,2011-11-6,Masters 55+ 1_2_3,2,11,440.64042460539,
Bernie,Schiao,Hyattsville Cyclocross,2011-10-9,Masters 35+ 1_2_3,24,32,373.84578168015,
Aric,Frederick,Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,24,89,441.02815025662,
Albert,Scharbach,Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,37,89,506.80034329138,
Robert,Helms,Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,72,89,683.87932453882,
Bernie,Schiao,Hyattsville Cyclocross,2011-10-9,SingleSpeed Open 1_2_3_4,1,16,338.22043050558,
Jennifer,Tillman,Hyattsville Cyclocross,2011-10-9,Women 1_2_3,7,16,458.25388898673,
Galen,Wallace,Hyattsville Cyclocross,2011-10-9,Masters 55+ 1_2_3,2,8,421.89113626773,
Aric,Frederick,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,90,144,454.69160592478,
Bernie,Schiao,Winchester Apple Cross,2011-10-2,Masters 35+ 1_2_3,23,31,386.12218718875,
Jennifer,Tillman,Winchester Apple Cross,2011-10-2,Women 3_4,2,16,485.12092154143,
Bernie,Schiao,Winchester Apple Cross,2011-10-2,Singlespeed Open 1_2_3_4,2,17,348.80831534019,
Jennifer,Tillman,Winchester Apple Cross,2011-10-2,Men 3_4,71,72,593.61837840077,
Aric,Frederick,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,91,150,452.26633388956,
Bernie,Schiao,Nittany Lion Cross Day 2,2011-09-11,Men Master  45-99,13,41,353.74267933542,
Allan,Wallace,Kinder Kross,2010-10-31,Cat 3/4,13,21,474.36893443758,
Jennifer,Tillman,Kinder Kross,2010-10-31,Women Cat 4,1,13,454.3851398517,
Bernie,Schiao,Kinder Kross,2010-10-31,Master 1/2/3,9,23,350.59815422239,
Galen,Wallace,Kinder Kross,2010-10-31,Master 1/2/3,19,23,466.16760467793,
Eric,Bae,Kinder Kross,2010-10-31,Master 3/4,12,38,469.83945228822,
Paul,Bayne,Kinder Kross,2010-10-31,Master 3/4,13,38,480.04374031389,
David,Scharff,Kinder Kross,2010-10-31,Master 3/4,14,38,490.24802833957,
Albert,Scharbach,Kinder Kross,2010-10-31,Cat 4,9,36,480.38658785686,
Sherri,Esempio,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Women - Master - (1-2-3-4) - 45-99,5,5,,
Dave,Weaver,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,7,63,235.77767062043,
Bernie,Schiao,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,22,63,302.55416563177,
Andy,Mckeegan,VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,CAT 1/2/3 ELITE MEN,5,9,,
