Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Cross,2009-09-13,Men 4,38,44,604.9195520083,
Green Mountain Sports Cross,2009-09-19,Men 4,41,51,599.92022575207,
Boulder Cross #1,2009-09-26,Men 4,43,60,574.61715450216,
Frisco Cyclocross (Day 1),2009-10-3,Men 4,44,56,601.0938049773,
GMSV#1 Lookout Cross,2010-09-19,MEN 4,16,28,545.83180745826,
Lookout Cross,2011-09-11,Men 35+_4,36,63,557.526811072,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,61,110,555.74193255209,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 4,8,24,483.57709964433,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,DNF,71,644.10331970658,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 3,30,32,509.74555572232,
Primalpalooza,2015-10-4,Men MM 40+ 4,48,65,627.34257896229,
