Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's B,10,77,354.21052631579,
Ed Sander Cyclocross,2006-10-1,Category:               B Men,8,59,313.72413793103,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              U19 Juniors                ,12,19,367.65335753176,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              U19 Juniors               1,13,18,388.5,
Volkswagen Iron Cross Lite,2006-10-14,MEN B          40 racers,4,40,299.66922641073,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,21,90,352.25631024808,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,43,68,424.68029808207,
Wonderland Cyclocross Race,2006-11-4,ELITE MEN,7,7,,
Lower Allen Classic,2006-11-11,Category:                                      54 ,19,54,353.03467067752,
Highland Park Cyclocross,2006-11-12,B Men,27,51,342.55628341223,
PA State Cyclocross Championship,2006-11-25,Men B (21 starters),3,21,335.71085115631,
National Champs Day 2,2006-12-16,Junior Men 17-18          43 Starters             ,21,38,378.31683257527,
Nittany Lion Cross,2008-09-20,Cat 234 Men,9,47,341.46825811013,
Charm City Cross,2008-09-21,B Men                       100 Starters,8,81,343.66490246789,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 123,19,26,295.74794905576,
Granogue Cross,2008-10-18,B Men,8,84,291.43869360765,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,23,85,351.73561630054,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),4,61,284.03526004704,
HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,3,64,268.4612053202,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,10,72,295.40578963236,
USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,7,67,279.42887489794,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 2/3/4 Men,35,45,537.82128267738,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,CAT 2/3/4 MEN B,1,22,297.41858346139,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,CAT 4 MEN,26,29,651.17675635295,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,15,68,324.04505812525,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,18,69,332.971654188,
Cross Nationals Day 3,2008-12-13,U23 Men,28,52,303.15519347176,
Cross Nationals Day 4,2008-12-14,Men - Collegiate D2,13,40,345.85386467479,
New Jersey State Fair SpectaCross,2009-07-31,Pro/Elite Men,4,17,255.2759416375,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Pro/1/2/3 - Uci Elite,23,35,318.43992814322,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Men/U23               9      ,17,33,279.03418302606,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Elite Men,4,19,251.25245659238,
Ed Sander Memorial Cyclocross ,2009-09-27,Men 1/2/3,9,22,297.55318047716,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Category:  Pro 1/2/3 Men,9,27,293.56279420299,
Kelley Acres Cross,2009-10-4,Category:Cat 123                                  ,12,35,284.11344137348,
Iron Cross Lite,2009-10-10,Men 1/2,1,5,,
Downeast Cyclocross,2009-10-24,UCI Elite/U23 Men                                ,22,43,274.4190157118,
Beacon Cross,2009-10-31,UCI Elite Men/U23 Men,21,30,265.70229645909,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Uci Elite Men/u23                                 ,24,31,280.27745076183,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Men   ,10,94,275.31118058948,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MEN CAT 1/2,3,15,255.03245782533,
Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite/U23 Men                                 ,31,33,289.28968272307,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/U23 Men               ,32,33,291.24267696156,
Pennsylvania State Cyclocross Championships,2009-11-28,Cat 1/2/3,8,10,276.65112089287,
Phelps School Cyclocross Race,2009-11-29,Men - 1/2/3,1,5,,
Rockville Bridge Cyclocross Classic,2009-12-5,Cat 1-2 Elite Men,2,5,,
Nittany Lion Cross,2010-09-12,Men 1/2/3   ,19,33,247.03222719104,
Concrete Crater Cross,2010-09-12,Cat 123,3,9,267.81377439837,
Charm City Cross,2010-09-18,Elite Men,32,44,265.7121858676,
Charm City Cross Day 2,2010-09-19,Elite Men,22,42,245.53690397645,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Men             ,6,20,228.47612082602,
Hillbilly Hustle V.5,2010-10-3,Men Cat1/2/3   ,3,20,224.49439618642,
Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Men,26,35,275.46340057209,
Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,DNF,38,,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 1/2/3 Men,2,6,250.06222381161,
Rockville Bridge CX Festival Sunday,2010-10-24,Cat 1/2/3 Elite Men,1,5,,
First State Velo Sport Xross,2010-11-6,Category:        Elite Men         ,13,17,301.77106312691,
Spring Mount Cyclocross,2010-11-7,Cat 1/2,4,11,249.86954421182,
Phelps School Cyclocross,2010-11-13,ELITE MEN,3,10,226.20456256827,
Kutztown Cross,2010-11-14,Elite Men Cat 1/2/3,4,6,239.64429895526,
North Carolina Grand Prix Day 1,2010-11-20,Men UCI Elite Men   ,42,49,287.68525995801,
North Carolina Grand Prix Day 2,2010-11-21,Men UCI Elite Men   ,52,49,315.2668095095,
Crossasaurus Awesome,2011-11-13,Cat 1/2/3 Men,12,13,329.1304203631,
Phelps School Cross,2011-12-4,Men Category A ,15,20,333.58250899476,
Limestone Cross at the Kiln,2011-12-11,Elite Men,20,22,327.45761402329,
Rocktown Cyclocross Fest,2012-10-14,Men 1/2/3,13,15,375.93671474556,
West Chester Cross Classic,2012-10-21,Men Cat 1/2/3  ,3,32,217.4012579745,
Stoudts Cross,2012-11-4,Men Cat 1/2/3  ,7,24,238.97278917167,
Crossasaurus Awesome,2012-11-11,Men Cat 1/2/3  ,5,21,228.99757727935,
Spring Rise CX,2013-09-28,Mens Open,5,7,312.73062861408,
