Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,25,80,,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Masters 35+,5,45,296.16666666667,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,54,107,336.11359649123,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 35+          58,18,49,313.28726217339,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 35+,30,49,332.558163889,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),13,61,281.27901092195,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,33,65,386.39528114593,
Plymouth South Cyclocross,2007-11-11,Masters 35+,13,18,355.87939201996,
Coonammesset Eco Cross,2008-10-5,Masters 35+,18,57,357.05512400542,
Canton Cup,2008-10-19,Masters 35+ Cat 1234,17,63,315.90883311436,
MRC Cross,2008-10-25,Masters 35+ 1/2/3,5,56,255.54011711999,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,33,67,348.11960214648,
18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,34,67,363.34778244198,
Plymouth South Cyclocross,2008-11-9,MASTERS 35+,9,22,334.34694210661,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 35+,10,40,306.48953377121,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,24,55,333.80357495368,
The Ice Weasels Cometh,2008-12-13,Cat 1/2/3 Men and 1/2/3 Masters 35+,11,23,286.18423045482,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,45,78,355.32360648499,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,46,104,414.24084085306,
Canton Cup,2009-10-31,Elite Masters 35+,20,38,369.52430293064,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 35+,11,32,312.69313963825,
Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,36,60,373.04097789183,
NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,23,54,311.55147420765,
The Ice Weasels Cometh,2009-12-12,Cat 3 Men,6,40,341.85893027657,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ (1-3)                             ,24,53,354.11832663716,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 1/2/3)                      ,21,52,388.19176551326,
Canton Cup,2010-10-30,Elite Masters 35+ 1234,14,31,308.91374745953,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,38,62,369.96272524106,
Coonamesset Farm Eco Cross,2010-11-11,Masters Open,2,19,289.29817867541,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 35+,10,28,283.50848500879,
Plymouth Cyclocross - Course 2,2010-11-14,Masters 35+,13,19,392.63893042234,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 35+                         ,9,44,264.89407840429,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,26,51,307.57380511544,
NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,25,49,277.57969531887,
NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),22,47,269.46456966556,
New England Championships,2010-12-18,Masters Men 35+ (1-3)                             ,DNF,20,488.65857013458,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,30,46,313.26729086083,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,30,80,345.37895942706,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,32,75,365.36776573066,
MRC Cyclocross Race,2011-10-16,Masters 45+ (cat 1/2/3/4),4,36,281.86161406614,
Canton Cup,2011-10-29,Masters 45+,8,50,285.54557354065,
Coonamesset Farm Eco-Cross,2011-11-11,Master Open,4,14,345.67410946174,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 45,3,36,300.16130814101,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,6,73,245.74020169655,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,24,69,332.34873357058,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,20,64,302.03660167855,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,16,76,274.51980388809,
NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,18,70,284.91758750805,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,32,71,283.29335330693,
New England Regional Championships Day 1,2011-12-17,Masters Men 35+ (1-3),12,24,272.16663350015,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,20,91,311.85272493887,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,19,76,295.43125472746,
Canton Cup Cyclocross Race,2012-10-27,Men Master  35+,11,18,379.22314913063,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 40+ OPEN,8,20,364.69230949098,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 40+ OPEN,7,15,399.3044199077,
Coonamessett Farm Eco-cross,2012-11-12,Fat Tire,4,16,320.6931928661,
Coonamessett Farm Eco-cross,2012-11-12,Masters Open,2,9,301.4675802804,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,DNF,69,618.16808842947,
