Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 4,3,56,465.48,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 4,2,47,462.68181818182,
Cam-Rock Park,2008-10-4,Cat 4 Men,4,53,415.80216,
Lapham Cyclocross Race,2008-10-5,Men Category 4,15,32,509.29554924242,
Halloween Cross,2008-10-26,Category 3,9,26,370.80862277735,
Kletzsch Park,2008-11-1,Category 3,5,24,355.30372615941,
Estabrook,2008-11-2,Category 3,DNF,23,515.53541605223,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,24,70,361.38480395362,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,22,78,362.55129646959,
Planet Bike #1 - Lapham Peak,2009-10-4,Elite Category 3,7,26,371.8720336691,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 3,27,42,438.60030027181,
Planet Bike #6 - Trippe Lake,2009-11-2,Elite Category 3,16,26,411.09947492666,
Planet Bike #7 - Estabrook,2009-11-8,Elite Category 3,7,30,335.77495314327,
Planet Bike #9 - Kletzsch Park,2009-11-14,Elite Category 3,5,26,330.27745820108,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 3,4,34,329.95780940225,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,12,86,307.30994678769,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,18,85,325.12320564668,
Cross the Domes,2010-10-2,Pro/1/2,22,27,382.92145283686,
Pumpkin Cross,2010-10-9,Pro/1/2,8,16,310.2008240982,
Furthermore Badger Prairie,2010-10-16,Pro/1/2,15,19,369.51887586702,
Kletzsch Park Cross,2010-10-23,Pro/1/2,10,16,329.76754875591,
CamRock Cross,2010-10-24,Pro/1/2,10,14,338.28403997677,
Washington Park Cross,2010-10-30,Pro/1/2,16,26,334.50335772571,
Wizzard Cross,2010-10-31,Pro/1/2,13,20,354.98946702495,
Estabrook Park Cyclocross,2010-11-6,Pro/1/2,9,19,272.16665311132,
Sun Prairie Cup CX,2010-11-14,Pro/1/2,11,19,317.83532456704,
Wisconsin State CX,2010-11-21,Pro/1/2,17,22,349.28058564026,
River Hill Park CX,2011-10-2,Men Pro/Cat 1/2  19-29,12,13,384.06551541782,
Grafton PumpkinCross,2011-10-8,Men Pro/Cat 1/2  19-29,7,16,309.16054727873,
UW-Whitewater Cross,2011-10-8,Men Pro/Cat 1/2  19-29,12,16,374.90579889911,
Further Cross,2011-10-15,Men Pro/Cat 1/2  Oct-99,9,20,322.30461464783,
Doyne Park Cross,2011-10-22,Men Pro/Cat 1/2  19-29,13,21,337.41138683866,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2  ,14,25,326.78193305515,
Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2  ,8,12,342.13997831687,
Badger Cross,2011-12-10,Men Pro/Cat 1/2  19-29,20,25,311.23697588646,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,22,94,335.65935328811,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,37,92,359.06363864849,
E.T. Twilight Cross,2012-09-29,Men Pro/Cat 1/2  19-29,11,11,420.34624080371,
CrosstheDomes,2012-10-6,Men Pro/Cat 1/2  ,20,27,339.62853048524,
Noyes Park Cross,2012-10-20,Men Pro/Cat 1/2  ,11,12,331.90800205374,
Sun Prairie Cup,2012-10-21,Men Pro/Cat 1/2  ,21,23,395.95042844995,
Halloween Classic by Velo Trocadero,2012-10-27,Men Pro/Cat 1/2  19-29,14,22,346.42895977617,
Estabrook Park Cyclocross,2012-11-3,Men Pro/Cat 1/2  ,DNF,16,408.3462642438,
