Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,C-Men (Men),7,17,520.18531371251,
Crossfire Cup Race 4- Not the Circus,2018-09-16,C-Men (Men),DNF,19,661.3139979703,
Focus Xmas Xross,2018-12-17,MC (Men),7,19,496.06097528032,
Focus CXtwiLITE in TDU Port Adelaide,2019-01-15,MC (Men),2,13,451.39271346887,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM5 (Men),7,8,462.10342265188,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM5 (Men),8,8,476.70975864655,
Crossfire Cup Race 2,2019-07-14,CX_MC (Men),7,20,494.67581199672,
South Australian CX Championships @ Gepps Cross,2019-08-4,MMAS5 (Men),6,6,545.17294801656,
Crossfire Cup Race 3,2019-09-8,CX_MC (Men),3,24,446.19984047313,
Bare Bones Cross,2020-06-13,CX_MC1 (Men),4,9,520.425,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,MMAS5 (Men),3,3,,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MC (Men),4,16,465.02909820329,
Cross Hot Cross,2021-04-3,MC (Men),5,13,492.57069374683,
Crossfire Cup R1 2021,2021-05-23,MC (Men),5,18,491.08655896698,
Crossfire Cup R2 2021,2021-07-11,MC (Men),7,19,513,
Crossfire Cup R3 2021,2021-08-15,MC (Men),5,20,469.49427016011,
Summer Cross Peace Park,2022-01-29,MC (Men),8,15,540,
Dirt @ Dusk Kings Reserve,2022-02-21,MC (Men),9,21,523.8,
2023 AusCycling Cyclocross National Series Round 3,2023-06-3,M6 Men 55+,7,7,622.31470083281,
