Race Name,Race Date,Category Name,Place,Total Racers,Points
Rattail Cross,2012-11-17,Men Cat 4  ,13,37,479.25184763103,
Tuesday Night Cross,2013-09-10,Men Cat 4/5,7,77,471.78947368421,
Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,5,76,452.40553446892,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3,19,38,376.47173215975,
METAL CROSS,2013-09-28,Men Cat 3,15,18,439.54852107109,
METAL CROSS Day 2,2013-09-29,Men Cat 3/4,5,11,393.4985018114,
METAL CROSS Day 2,2013-09-29,Men Cat 3,11,16,424.66818327186,
Shamrocks CX,2013-10-6,Men Cat 3,2,4,,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3,17,37,355.17887857621,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3,13,23,414.71813627072,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3/4,5,20,370.00330467943,
Red Barn Classic CX #9,2013-10-26,Men Cat 3,3,8,369.48437288595,
Donkey Cross,2013-10-27,Men Cat 3/4,7,16,422.74174293619,
Donkey Cross,2013-10-27,Men Cat 3,4,5,,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3 OPEN,11,18,403.60320268003,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3/4 OPEN,7,20,383.41752384803,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3/4 OPEN,5,26,367.31313134459,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 3 senior 18+,13,37,398.80195875764,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,36,43,451.21632078537,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 3/4,35,37,570.9131183937,
METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 3/4,7,31,382.20290507603,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,12,40,316.67828880538,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 3/4,2,44,344.19340393006,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 1/2/3,11,31,332.55886539732,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 3/4,DNF,28,,
Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 3,15,24,417.11317080201,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,DNF,56,499.90630739251,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,2,53,351.31357702727,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 3/4,3,47,350.01510404632,
Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 3/4,2,20,359.91900073742,
Tommy Cross,2014-10-26,Men senior 18+ cat 1/2/3,18,40,342.46368052744,
Tommy Cross,2014-10-26,Men senior 18+ cat 3/4,3,16,361.65278455443,
VeloCX Day 1,2014-11-8,Men Open Cat 1/2/3,20,34,345.68519271032,
VeloCX Day 2,2014-11-9,Men OPEN CAT 1/2/3,21,23,390.62362819371,
Jingle Cross Day 1,2014-11-14,Men Cat 3,27,85,364.47415041714,
Jingle Cross Day 2,2014-11-15,Men Cat 3,69,103,445.07236878334,
Jingle Cross Day 3,2014-11-16,Men Cat 3,48,70,443.84528690631,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,16,49,378.18853205508,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 3/4,5,60,348.55895807549,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 1/2/3,27,58,366.57341047614,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 1/2/3,24,60,334.85277811844,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 3/4,3,43,333.59487170875,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 3/4,5,45,345.29202560648,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 1/2/3,36,40,440.29861220687,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 1/2/3,28,36,409.65967423307,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat1/2/3,DNF,28,501.63502155995,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,7,47,341.28411196482,
Fulton Star Cross Day 2,2016-11-6,Men Cat3/4 18+,4,33,356.55678880734,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat1/2/3,DNF,19,445.6747946412,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,2,40,338.82307426129,
TNCX week 1,2022-08-23,Advanced,5,23,312.15379859842,
TNCX week 2,2022-09-6,1,9,27,368.7084099167,
TNCX week 3,2022-09-13,Open 1/2/3,27,42,376.78883915534,
Croix Cross 2022,2022-10-29,Men Cat 1/2,9,9,326.86104300642,
