Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,75,83,716.30210419289,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 4 Men,50,59,585.40432089709,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,49,78,665.0938191125,
Capital 'Cross Classic,2008-12-7,C Men & U19 Men,51,72,731.40919820772,
New Jersey State Fair SpectaCross,2009-08-1,Cat Novice Men -- Race 2,6,17,504.97524295662,
New Jersey State Fair SpectaCross,2009-08-1,Cat Novice Men,14,21,578.52701927382,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,47,125,532.05882352941,
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,51,90,562.69746982158,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 4 Men,20,50,540,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,46,116,520.95350628426,
All Hallows CX,2009-10-31,Cat4,12,39,494.15608317257,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,C Men,35,57,568.72154347153,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,36,66,557.45374438829,
2009 MABRA Cyclocross Championships,2009-11-29,Men 4,DNF,57,,
Capital 'Cross Classic,2009-12-6,C Men,DNF,89,,
Charm City Cross Day 2,2010-09-19,B Masters,DNF,98,,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,48,97,561.6576450128,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,44,60,593.99107969333,
Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,32,60,548.91408575138,
Hyattsville CX,2010-10-10,Masters 3/4 35+,40,92,516.98408800414,
DCCX,2010-10-24,Masters 123 35+,55,62,433.7683626459,
All Hallows Cross,2010-10-30,Masters 3/4 35+,48,61,634.75198964229,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,48,88,550.27231550487,
Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,44,71,570.27972764886,
Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,35,79,507.63074498147,
MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 35-39,9,17,485.82317769224,
Charm City Cross Day 1,2011-09-17,Master Men 35+,70,104,455.0130332998,
Charm City Cross Day 2,2011-09-18,Master Men 35+,64,99,437.78946771951,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ 1_2_3,28,30,425.62443399909,
