Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men    Cat 2/3,1,6132,Michael,Mcshane,VO2 Multisport,00:38:44,23836,273.29197021564,254.12754429946,
Men    Cat 2/3,2,37720,Thomas,Francisco,Papa John's Racing Team,00:38:46,327052,321.42547591844,260.01819928903,
Men    Cat 2/3,3,89691,Tim,Proctor,The Bicycle Station,00:38:47,364938,274.04807847535,265.9088542786,
Men    Cat 2/3,4,6239,Keith,Lucas,BRS Racing,00:38:56,209624,311.49354813099,271.79950926817,
Men    Cat 2/3,5,20806,Nicholas,Beirne,Better Cycling/ Papa Johns,00:39:35,286020,311.37911797998,277.69016425774,
Men    Cat 2/3,6,44185,Alexander,Christian,Lionhearts Junior Racing UCI,00:39:58,324300,362.70364958921,283.58081924731,
Men    Cat 2/3,7,78010,Justin,Bird,Papa John's Jr Cycling,00:40:07,379185,341.67214071472,289.47147423688,
Men    Cat 2/3,8,20433,Micah,Fritzinger,Papa Johns Racing Team,00:40:33,290524,321.28843691236,295.36212922645,
Men    Cat 2/3,9,93588,Jack,Crump,Papa Johns,00:40:34,410422,377.23928905536,301.25278421603,
Men    Cat 2/3,10,110717,Bryan,Boggs,Zipp Masters Team,00:40:42,296044,397.1056149783,307.1434392056,
Men    Cat 2/3,11,75566,Patrick,Hirschfeld,Team Indiebike PB IU Health,00:40:49,373456,383.72214042601,313.03409419517,
Men    Cat 2/3,12,78030,Brennan,Foster,Red Zone Cycling,00:40:49,388740,367.35295494226,318.92474918474,
Men    Cat 2/3,13,91585,Zachary,Young,Lionhearts UCI Team,00:40:53,394299,389.67615442603,324.81540417431,
Men    Cat 2/3,14,124728,William,Hallberg,Team Indie Bike p/b IU Health,00:40:59,14742,359.94801956905,330.70605916388,
Men    Cat 2/3,15,62248,Timothy,Hall,Fort Wayne Outfitters and Bike Depot,00:41:02,115242,418.42185373193,336.59671415345,
Men    Cat 2/3,16,8438,Dan,Lach,ZWS / Bertolli,00:41:03,119674,353.64839939056,342.48736914302,
Men    Cat 2/3,17,83341,Cory,Muth,,00:41:07,309938,343.069355439,348.3780241326,
Men    Cat 2/3,18,6134,Timothy,Beirne,Better Cycling/Papa Johns,00:41:25,57060,342.16570008389,354.26867912217,
Men    Cat 2/3,19,70426,Jarod,Makowski,Belle Tire / CXC,00:41:29,43115,431.20461736518,360.15933411174,
Men    Cat 2/3,20,15189,Todd,Nix,Be Real Sports,00:41:38,242343,409.24459661692,366.04998910131,
Men    Cat 2/3,21,74530,Joseph,Hatley,Dash Racing Indy,00:41:40,88011,368.61585330604,371.94064409088,
Men    Cat 2/3,22,39358,David,Hart,ZWS / Popsicle,00:41:43,166902,428.39514978061,377.83129908045,
Men    Cat 2/3,23,80436,Jim,Jensen,Gray Goat Sports,00:41:54,387449,439.72003233396,383.72195407002,
Men    Cat 2/3,24,75441,Chad,Murphy,Summit City Cyclocross Team,00:41:54,83066,412.53669620138,389.61260905959,
Men    Cat 2/3,25,1880,Jeffrey,Craft,Team Lake Effect,00:41:59,8033,396.55544728586,395.50326404916,
Men    Cat 2/3,26,92563,Andy,Perrino,Biowheels/Perrino Landscape Inc.,00:42:03,191478,437.47934162828,401.39391903874,
Men    Cat 2/3,27,15807,Michael,Henry,Team Nebo Ridge,00:42:04,361289,430.48977060801,407.28457402831,
Men    Cat 2/3,28,92762,Luke,Landis,Summit City Cyclocross,00:42:11,122491,412.1608723127,413.17522901788,
Men    Cat 2/3,29,83342,Tyler,Conant,DASH RACING INDY,00:42:32,389918,432.76901261747,419.06588400745,
Men    Cat 2/3,30,6189,Scott,Bond,Speedway Wheelmen,00:43:16,190551,415.92594444488,424.95653899702,
Men    Cat 2/3,31,78628,Tom,Elliott,Matthews Bicycles,00:43:30,345524,438.72514190315,430.84719398659,
Men    Cat 2/3,32,32176,Cameron,Fisk,Papa John's Jr Racing Team,00:43:51,302078,530.41042127036,436.73784897616,
Men    Cat 2/3,33,124711,Robert,Frangi,Dash Racing,00:43:56,411678,448.19445363824,442.62850396573,
Men    Cat 2/3,34,25000,John,Schmitz,Indiebike p/b IU Health,00:43:59,315756,514.65754414624,448.51915895531,
Men    Cat 2/3,35,92763,Ramon,Vasquez,No Limit pb/Steppin Up Phys. Therapy,00:44:05,122487,400,454.40981394488,
Men    Cat 2/3,36,40072,Steven,Vorderman,,00:44:14,50616,480.86117955468,460.30046893445,
Men    Cat 2/3,37,32160,Ben,Wilson,Rogue Racing Project 502,00:44:19,284229,429.92024603607,466.19112392402,
Men    Cat 2/3,38,40071,Kevin,Noone,Bissell/ABG/Nuvo,00:44:21,66206,486.14938218996,472.08177891359,
Men    Cat 2/3,39,128325,Andrew,Chandler,Team Nebo Ridge,00:44:55,401969,400,477.97243390316,
Men    Cat 2/3,40,8448,John,Downey,Gears 4 Beers,00:45:23,,539.26581933092,483.86308889273,
Men    Cat 2/3,41,96558,Topher,Bell,DASH racing,00:45:25,416063,442.4298029991,489.7537438823,
Men    Cat 2/3,42,124712,Matthew,Wire,Unattached,00:45:40,486223,499.91710407709,495.64439887188,
Men    Cat 2/3,43,66103,Brad,Demott,Gray Goat Sports,00:46:30,9179,494.26810294513,501.53505386145,
Men    Cat 2/3,44,42450,Robert,Neuman,Team Dayton Bicycling,00:46:40,53682,509.1530726371,507.42570885102,
Men    Cat 2/3,45,61527,William,Dolan,Scheller's Racing Team,00:46:41,49526,534.18301138886,513.31636384059,
Men    Cat 2/3,46,48420,Scott,Wagner,Summit City Cyclocross Team,00:46:57,241678,486.33160199141,519.20701883016,
Men    Cat 2/3,47,78015,Jarrod,Smith,VO2 Multisport,00:47:01,394352,524.0040948518,525.09767381973,
Men    Cat 2/3,48,20810,Charles,South,Summit City Cyclocross Team,00:47:02,33532,494.00494562985,530.9883288093,
Men    Cat 2/3,49,54449,Patrick,Blackburn,Rogue Racing Project,00:47:22,344286,562.56924488856,536.87898379887,
Men    Cat 2/3,50,61528,John,Gardner,J's Bikes / Popeye's,00:47:52,360366,559.78579843412,542.76963878845,
Men    Cat 2/3,51,66088,Tom,Peek,speedway wheelman,00:48:04,91366,549.99121956982,548.66029377802,
Men    Cat 2/3,52,106074,Scotch,Swango,,00:48:11,417915,556.52892709583,554.55094876759,
Men    Cat 2/3,53,22845,Jerry,Hayes,Rogue Racing Project 513,00:48:18,233064,503.11718314314,560.44160375716,
Men    Cat 2/3,54,13813,Dave,Aukerman,J's Bike Racing,00:48:31,97139,553.84812603936,566.33225874673,
Men    Cat 2/3,55,40062,Chad,Nay,,-1LAP,282137,531.45626036491,572.2229137363,
Men    Cat 2/3,56,51696,Jeff,Smart,Fit Livin',-1LAP,350026,524.99451633388,578.11356872587,
Men    Cat 2/3,57,34333,Peter,Lytle,Swallow Bicycle Works,-1LAP,302432,556.91440844927,584.00422371544,
Men    Cat 2/3,58,5768,Douglas,Dobrozsi,,-1LAP,108781,545.07899457088,589.89487870501,
Men    Cat 2/3,59,88615,James,Gross,WRCC,-1LAP,392228,400,595.78553369459,
Men    Cat 2/3,60,110715,Benjamin,Collins,Red Zone Cycling,-1LAP,449061,593.93794347274,601.67618868416,
Men    Cat 2/3,DNF,25015,Edward,Fritzinger,Papa John's Racing Team,,292245,297.65183296791,613.4574986633,
Men    Cat 2/3,DNF,28961,Wes,Harris,Speedway Wheelmen,,15233,462.85260700121,613.4574986633,
Men    Cat 2/3,DNF,67886,Alan,Willey,Queen City Wheels,,296822,444.62495402515,613.4574986633,
Men    Cat 3/4,1,93531,Matthew,Battin,The Bicycle Station,00:40:13,2890,310.29498907907,310.29498907907,
Men    Cat 3/4,2,125491,Balint,Nagy,Speedway Wheelmen,00:41:14,459897,397.77758077622,347.99149059332,
Men    Cat 3/4,3,43879,David,Musich,Scheller's Racing Team,00:41:31,25574,468.15781447266,350.83039428678,
Men    Cat 3/4,4,80401,Nick,Fabini,summit city cyclocross team / Cardinal Tattoo,00:41:38,361494,398.44085568278,353.66929798025,
Men    Cat 3/4,5,61188,Lucas,Stierwalt,Lionheart Junior Racing,00:41:40,359561,421.96716436403,356.50820167371,
Men    Cat 3/4,6,58800,Brad,Hayes,J's Bikes / IHOP,00:41:45,333804,458.44365985042,359.34710536717,
Men    Cat 3/4,7,124733,Michael,Scott,,00:41:46,106444,405.99216286915,362.18600906063,
Men    Cat 3/4,8,37745,John,May sr,Papa John's Racing Team,00:41:46,195083,403.427469647,365.0249127541,
Men    Cat 3/4,9,110719,Jeanpaul,Montreuil,Team Louisville,00:41:54,437940,425.05447739471,367.86381644756,
Men    Cat 3/4,10,66095,Joe,Laux,Team Indiebike p/b IU Health,00:41:55,308730,393.1275561867,370.70272014102,
Men    Cat 3/4,11,2613,Nick,Tinsler,Darkhorse Racing,00:41:55,206244,392.30145771648,373.54162383448,
Men    Cat 3/4,12,112429,Eli,House,Veloworks,00:41:59,454200,446.62329916473,376.38052752795,
Men    Cat 3/4,13,56585,Paul,Richardson,Summit City Cyclocross Team,00:42:05,273612,377.10196369149,379.21943122141,
Men    Cat 3/4,14,8466,Lewis,Gatch,LionHearts Jr. Racing/Cincinnati Cyclocross,00:42:07,327078,386.56802914873,382.05833491487,
Men    Cat 3/4,15,95632,Cameron,Robertson,Wolverine Racing / ACFSTORES.COM,00:42:08,386766,482.27369432595,384.89723860833,
Men    Cat 3/4,16,110710,Collin,Sallee,Be Real Sports,00:42:11,428432,476.64699364796,387.7361423018,
Men    Cat 3/4,17,78009,James,Frazier,Team Matthews Racing CX,00:42:16,103874,394.94158835802,390.57504599526,
Men    Cat 3/4,18,61530,Michael,Zhang,Papa John's Racing Team,00:42:24,359711,473.33005549888,393.41394968872,
Men    Cat 3/4,19,92768,Nick,Kintzel,Fort Wayne Outfitters,00:42:49,414589,380.80573889833,396.25285338219,
Men    Cat 3/4,20,78035,Michael,Keppler,Speedway Wheelmen,00:42:51,195291,392.71655421713,399.09175707565,
Men    Cat 3/4,21,80434,Scott,Brenton,Team Indiebike p/b Angie's List,00:43:53,351196,424.02143362047,401.93066076911,
Men    Cat 3/4,22,50241,Mike,Minichiello,Team World Bicycle Relief,00:42:51,332444,451.50434377286,404.76956446257,
Men    Cat 3/4,23,61532,Mark,Jones,Team Louisville,00:42:59,358655,421.73438808218,407.60846815604,
Men    Cat 3/4,24,109990,Trey,Roark,Bishops Bicycle Team,00:43:12,442723,510.94555012201,410.4473718495,
Men    Cat 3/4,25,6178,Kenny,Sipes,Be Real Sports,00:43:14,176930,476.47412540218,413.28627554296,
Men    Cat 3/4,26,116991,Ryan,Martin,Team Lousiville,00:43:16,435127,498.41933979121,416.12517923642,
Men    Cat 3/4,27,44187,Maxwell,Savage,Prochain,00:43:16,323824,492.41639367476,418.96408292989,
Men    Cat 3/4,28,43893,Patrick,Bucayu,Scheller's Racing Team,00:43:19,359363,461.56516438523,421.80298662335,
Men    Cat 3/4,29,37731,Jacob,Krynock,Lionhearts Junior Racing,00:43:19,323964,450.79061516066,424.64189031681,
Men    Cat 3/4,30,102310,Vince,Obermeyer,Be Real Sports,00:43:20,417562,448.84334729745,427.48079401027,
Men    Cat 3/4,31,66057,Greg,Bauer,Speedway Wheelmen,00:43:23,310092,421.65185941553,430.31969770374,
Men    Cat 3/4,32,35980,Tyler,Roberts,Marian University Cycling Team,00:43:28,243473,449.28157721166,433.1586013972,
Men    Cat 3/4,33,124707,Chris,Shannon,Audi,00:43:38,484850,425.05185329906,435.99750509066,
Men    Cat 3/4,34,123769,Nathan,Doyon,Redzone cycling,00:43:40,467135,433.64931909588,438.83640878412,
Men    Cat 3/4,35,58610,Scott,Helvie,Bicycle Garage Indy,00:43:47,152565,488.32898188419,441.67531247759,
Men    Cat 3/4,36,110711,Will,Revard,Bike Line Indiana,NOCHIP,337938,400,444.51421617105,
Men    Cat 3/4,37,96559,Matthew,Madson,Veloworks Urban Cyclery,00:43:50,454108,444.82449610496,447.35311986451,
Men    Cat 3/4,38,36500,Josh,Kline,Team World Bicycle Relief,00:43:59,310471,430.66455756021,450.19202355798,
Men    Cat 3/4,39,116388,Spencer,Miller,ROLLFAST,00:44:03,400500,491.6916732644,453.03092725144,
Men    Cat 3/4,40,128632,Edward,Messer,Team NeighborLink,00:44:04,94509,400,455.8698309449,
Men    Cat 3/4,41,110721,Bryan,Downs,World Bicycle Relief,00:44:17,403732,562.67375990148,458.70873463836,
Men    Cat 3/4,42,124706,Rikus,Van zyl,University of Louisville,00:44:17,460366,423.25337322924,461.54763833183,
Men    Cat 3/4,43,110708,Shelby,Gibbs,Dash Racing,00:44:34,430930,607.59158285442,464.38654202529,
Men    Cat 3/4,44,32179,Yngvar,Brynildssen,Speedway Wheelmen,00:44:39,5285,465.44740327565,467.22544571875,
Men    Cat 3/4,45,85618,Edward,Fujawa,Matthews Racing,00:44:41,392354,473.44309944322,470.06434941221,
Men    Cat 3/4,46,109999,Nelson,Gaker,Darkhorse,00:44:42,245953,480.56623404618,472.90325310568,
Men    Cat 3/4,47,119698,Craig,Kielbasa,Purdue University,00:44:45,394336,513.79497562065,475.74215679914,
Men    Cat 3/4,48,124734,Coy,Phillips,VO2 Multisport,00:44:47,455339,464.40827273704,478.5810604926,
Men    Cat 3/4,49,54440,Mark,Myles,Be Real Sports,00:44:47,360293,533.34109065679,481.41996418606,
Men    Cat 3/4,50,71393,Jason,Renschler,Speedway Wheelmen,00:44:52,226357,517.71692106712,484.25886787953,
Men    Cat 3/4,51,50240,Chris,Arvin,Direct Results Training,00:45:03,101636,529.96768079681,487.09777157299,
Men    Cat 3/4,52,127697,Thomas,Mcmannis,Bicycle Garage Indy- SRAM,00:45:04,104165,475.18467362897,489.93667526645,
Men    Cat 3/4,53,48440,James,Foster,Shamrock cycles,00:45:19,305928,535.41978667184,492.77557895991,
Men    Cat 3/4,54,93564,Randy,Witte,The Bicycle Station,00:45:25,88983,518.00651034524,495.61448265338,
Men    Cat 3/4,55,124735,Peter,Schmidt,Red Zone Cycling,00:45:25,412542,516.75067312495,498.45338634684,
Men    Cat 3/4,56,32167,Jason,Reser,Reser Bicycle,00:45:31,83942,573.68166893281,501.2922900403,
Men    Cat 3/4,57,75455,Jerod,Kizer,J__s Bikes/Popeye's Racing,00:45:35,339162,508.55737583365,504.13119373377,
Men    Cat 3/4,58,66060,Michael,Conaway,Speedway Wheelmen,00:45:39,180478,508.30085477488,506.97009742723,
Men    Cat 3/4,59,66089,Jay,Lorentz,Speedway Wheelmen,00:45:39,357342,472.97708803921,509.80900112069,
Men    Cat 3/4,60,61191,Joseph,Weisgerber,Lionhearts,00:45:40,358628,507.02030549875,512.64790481415,
Men    Cat 3/4,61,83159,Tristin,Cooper,Midwest Devo,00:45:46,371811,495.92943017598,515.48680850762,
Men    Cat 3/4,62,78629,Fred,Iversen,Shamrock Cycles,00:45:46,366391,566.37035889819,518.32571220108,
Men    Cat 3/4,63,34098,Tim,Odonnell,Shamrock Cycles,00:45:46,205702,528.71810102414,521.16461589454,
Men    Cat 3/4,64,119923,Quinn,Alonzo,,00:45:54,485979,532.53144709094,524.003519588,
Men    Cat 3/4,65,40062,Chad,Nay,,00:46:07,282137,531.45626036491,526.84242328147,
Men    Cat 3/4,66,90306,Christopher,Yeomans,,00:46:09,392345,469.02080012938,529.68132697493,
Men    Cat 3/4,67,61171,David,Messina,Unattached,00:46:19,332870,400,532.52023066839,
Men    Cat 3/4,68,101658,Terry,Mcdonald,DASH Racing Indy,00:46:25,376337,586.32443382789,535.35913436185,
Men    Cat 3/4,69,28976,Christian,Ambjorn,Reser Bicycle,00:46:26,298154,500.82406662185,538.19803805532,
Men    Cat 3/4,70,125482,Jacob,Hoggard,Zone-6 Cycling,00:46:42,391804,531.93429559701,541.03694174878,
Men    Cat 3/4,71,84936,Seth,Sexton,Speedway Wheelman,00:46:50,417705,598.99760008825,543.87584544224,
Men    Cat 3/4,72,109993,Fin,Vieh,Lionsheart,00:46:54,443677,604.63206502335,546.7147491357,
Men    Cat 3/4,73,83152,Nate,Lake,Dash Racing,00:46:54,395247,639.92415761556,549.55365282917,
Men    Cat 3/4,74,43895,Luther,Prater,Speedway Wheelmen,00:47:07,95090,566.89306286354,552.39255652263,
Men    Cat 3/4,75,128785,Ryan,Smith,Be Real Sports,00:47:36,254271,484.61234591851,555.23146021609,
Men    Cat 3/4,76,106073,Chuck,Warren,,00:47:37,418097,582.9600313453,558.07036390955,
Men    Cat 3/4,77,111528,Jeremy,Miller,Terre Haute Cycling/J's Bikes,00:47:48,286509,566.58507912381,560.90926760302,
Men    Cat 3/4,78,112438,John,Lewnard,University of Cincinnati,00:48:04,448153,465.08497677099,563.74817129648,
Men    Cat 3/4,79,58604,Robert,Annis,Shamrock Cycles/A Cycling Team,00:48:15,331390,604.33982671669,566.58707498994,
Men    Cat 3/4,80,86316,Maciej,Kawalkowski,Queen City Wheels,00:48:34,391240,604.3237662297,569.42597868341,
Men    Cat 3/4,81,110714,Jacob,Banks,Midwest Devo,00:48:40,440034,507.36028743903,572.26488237687,
Men    Cat 3/4,82,40064,Scott,Perry,Speedway Wheelmen,00:48:45,208296,538.376075113,575.10378607033,
Men    Cat 3/4,83,80440,Kevin,Houk,Bicycle Outfitters Indy,00:48:59,417029,603.40167237159,577.94268976379,
Men    Cat 3/4,84,104645,Josh,Goodman,,00:49:09,418283,563.53725449364,580.78159345726,
Men    Cat 3/4,85,1799,Mike,Otting,Queen City Wheels,00:49:25,26933,586.0429115727,583.62049715072,
Men    Cat 3/4,86,77240,Andrew,Rudy,Bishops Bikes,00:49:39,387787,578.34497457391,586.45940084418,
Men    Cat 3/4,87,125492,Adrian,Ortiz,Purdue Cycling,00:49:40,390017,409.24140262104,589.29830453764,
Men    Cat 3/4,88,80417,Gavin,Shipley,#Bikes,-1LAP,283091,617.35287305066,592.13720823111,
Men    Cat 3/4,89,112440,Roger,Heldman,,-1LAP,454700,641.36115768753,594.97611192457,
Men    Cat 3/4,90,128633,Conor,Swan,(unattached),-1LAP,439310,400,597.81501561803,
Men    Cat 3/4,91,34826,John,Wheeler,Shamrock Cycles,-1LAP,206716,588.44663115262,600.65391931149,
Men    Cat 3/4,92,75554,Cary,Smith,T3 Cycling,-1LAP,33064,439.79625473732,603.49282300496,
Men    Cat 3/4,93,124695,Max,Cochran,Reser Bicycle,-1LAP,446466,574.36936382933,606.33172669842,
Men    Cat 3/4,94,110752,Seth,Ramsey,Midwest Devo,-1LAP,429836,686.88979615695,609.17063039188,
Men    Cat 3/4,95,124779,Patrick,Cunningham,Veloworks,-1LAP,487402,637.96852379143,612.00953408534,
Men    Cat 3/4,96,128634,Dominic,Fantauzzo,Velo Works,-1LAP,,400,614.84843777881,
Men    Cat 3/4,DNF,112427,Houston,Lundy,(unattached),,454943,508.67735321574,620.52624516573,
Men    Cat 3/4,DNF,44196,Paul,Neff,Team UBS/QCW Masters,,331066,417.40113280121,620.52624516573,
Men    Cat 3/4,DNF,38439,Daniel,Tirado,Korte Hammer Down Racing,,290234,400,620.52624516573,
Men    Cat 3/4,DNF,118563,Nicholas,Untch,,,384346,640.79612655826,620.52624516573,
Men    Cat 3/4,DNF,51084,Jeff,Burnett,,,433773,448.02354539783,620.52624516573,
Men    Cat 3/4,DNF,66071,Garrett,Weiler,Bike MS,,310301,546.57219807032,620.52624516573,
Men    Cat 4/5,1,124709,Sam,Berger-butler,Summit City Cyclocross Team,00:25:53,486899,520.33306222132,404.27932593657,
Men    Cat 4/5,2,120883,David,Palmer,World Bicycle Relief,00:26:31,457445,477.08414216097,408.02685393788,
Men    Cat 4/5,3,124711,Robert,Frangi,Dash Racing,00:26:36,411678,448.19445363824,411.77438193918,
Men    Cat 4/5,4,117157,Justin,Rivard,VO2 Multisport,00:26:39,456539,501.58961338869,415.52190994049,
Men    Cat 4/5,5,124708,Ben,Brantley,Team Louisville,00:26:45,457876,443.3543427872,419.26943794179,
Men    Cat 4/5,6,32178,Sonny,Morocco,Gray Goat/RH Marlin,00:26:49,291591,460.30353267263,423.0169659431,
Men    Cat 4/5,7,85618,Edward,Fujawa,Matthews Racing,00:26:55,392354,473.44309944322,426.7644939444,
Men    Cat 4/5,8,116388,Spencer,Miller,ROLLFAST,00:27:01,400500,491.6916732644,430.51202194571,
Men    Cat 4/5,9,93568,Paul,Gilson,Matthews Racing,00:27:06,376717,477.30761770343,434.25954994701,
Men    Cat 4/5,10,127696,Reid,Wilson,3PH Cycling,00:27:08,474021,435.57530751333,438.00707794832,
Men    Cat 4/5,11,128622,Gavin,Saxer,No Limit Cycling,00:27:08,468335,540,441.75460594963,
Men    Cat 4/5,12,123768,Nathan,Fortner,Reser,00:27:11,449059,480.29642114125,445.50213395093,
Men    Cat 4/5,13,96536,Sean,Cooney,HUNGRY*,00:27:14,399063,472.70854018239,449.24966195224,
Men    Cat 4/5,14,110714,Jacob,Banks,Midwest Devo,00:27:19,440034,507.36028743903,452.99718995354,
Men    Cat 4/5,15,123771,Dustin,Weida,Trek Store Cincinnati,00:27:20,481735,477.93582568511,456.74471795485,
Men    Cat 4/5,16,121472,David,King,OTB Racing,00:27:20,372932,486.87564757111,460.49224595615,
Men    Cat 4/5,17,128326,Nicholas,Allman,,00:27:20,482238,540,464.23977395746,
Men    Cat 4/5,18,111016,James,Zachary,KCV Cycling,00:27:28,398572,508.46303531717,467.98730195876,
Men    Cat 4/5,19,118558,John,P ryan,Team Indiebike/IUHealth,00:27:28,455156,487.81839182276,471.73482996007,
Men    Cat 4/5,20,83159,Tristin,Cooper,Midwest Devo,00:27:36,371811,495.92943017598,475.48235796138,
Men    Cat 4/5,21,121458,Jacob,Holtgrewe,,00:27:37,449356,474.68702237659,479.22988596268,
Men    Cat 4/5,22,75455,Jerod,Kizer,J__s Bikes/Popeye's Racing,00:27:39,339162,508.55737583365,482.97741396399,
Men    Cat 4/5,23,78021,Adam,Glass,Don Walker Cycles Racing,00:27:41,387770,518.77220961408,486.72494196529,
Men    Cat 4/5,24,124714,Bolin,Bentley,,00:27:46,486210,502.02323488538,490.4724699666,
Men    Cat 4/5,25,125479,Brett,Conaway,,00:27:47,486284,472.01740312014,494.2199979679,
Men    Cat 4/5,26,97692,Dustin,Tinnell,,00:27:53,413968,525.36735977765,497.96752596921,
Men    Cat 4/5,27,121460,Sean,Robert,,00:28:07,488152,489.41947723651,501.71505397051,
Men    Cat 4/5,28,110732,Adam,Kasch,Gray Goat Sports,00:28:11,448886,495.57277490197,505.46258197182,
Men    Cat 4/5,29,127699,Takayuki,Iida,,00:28:23,,532.79829706989,509.21010997313,
Men    Cat 4/5,30,6176,Luke,Stifler,,00:28:32,201525,540,512.95763797443,
Men    Cat 4/5,31,126571,Joel,Dorsey,,00:28:37,456696,617.9932434212,516.70516597574,
Men    Cat 4/5,32,40062,Chad,Nay,,00:28:37,282137,531.45626036491,520.45269397704,
Men    Cat 4/5,33,110727,Tom,Lewnard,Queen City Wheels,00:28:40,443337,536.18600609572,524.20022197835,
Men    Cat 4/5,34,124712,Matthew,Wire,Unattached,00:28:45,486223,499.91710407709,527.94774997965,
Men    Cat 4/5,35,78015,Jarrod,Smith,VO2 Multisport,00:28:57,394352,524.0040948518,531.69527798096,
Men    Cat 4/5,36,13845,Chris,Halioris,,00:28:57,211555,552.50529557351,535.44280598226,
Men    Cat 4/5,37,46471,Steve,Maurer,OTB Racing,00:28:58,280077,493.96818220303,539.19033398357,
Men    Cat 4/5,38,128328,Eli,Knight,(unattached),00:29:01,430916,540,542.93786198488,
Men    Cat 4/5,39,93566,Russell,Nichols,Team World Bicycle Relief,00:29:08,350970,489.75425272291,546.68538998618,
Men    Cat 4/5,40,111525,Shawn,Thomas,SRAM Factory,00:29:08,392153,519.38740625459,550.43291798749,
Men    Cat 4/5,41,118564,David,Bradway,Dirtway 500,00:29:12,398945,643.4904850557,554.18044598879,
Men    Cat 4/5,42,90306,Christopher,Yeomans,,00:29:12,392345,469.02080012938,557.9279739901,
Men    Cat 4/5,43,75558,Karl,Kovach,Bicycle Outfitters Indy,00:29:12,388800,527.3237897107,561.6755019914,
Men    Cat 4/5,44,110725,James,Holm,Summit City Cyclocross Team,00:29:34,427696,577.16157065382,565.42302999271,
Men    Cat 4/5,45,125482,Jacob,Hoggard,Zone-6 Cycling,00:29:43,391804,531.93429559701,569.17055799401,
Men    Cat 4/5,46,91587,Peter,Gatlin,,00:30:01,394778,637.74338798642,572.91808599532,
Men    Cat 4/5,47,110002,Charles,Barilleaux,Darkhorse Racing,00:30:08,443304,567.14864716137,576.66561399663,
Men    Cat 4/5,48,128623,Chris,Leonard,No Limit Racing,00:30:12,459803,540,580.41314199793,
Men    Cat 4/5,49,102328,Gregory,Dyas,BOI,00:30:19,396942,561.82240549423,584.16066999924,
Men    Cat 4/5,50,106593,Collin,Shipman,Team Nebo Ridge,00:30:21,418086,653.30332768397,587.90819800054,
Men    Cat 4/5,51,126567,Kevin,Johnson,,00:30:57,487449,585.94635729292,591.65572600185,
Men    Cat 4/5,52,124720,Matthew,Robinson,,00:31:10,387996,627.32066481368,595.40325400315,
Men    Cat 4/5,53,128624,Daniel,Hopgood,Team Hungry*,00:31:40,,540,599.15078200446,
Men    Cat 4/5,54,128625,James,Coughlin,Human Motor Works Racing,00:31:50,463529,540,602.89831000576,
Men    Cat 4/5,55,66094,Tim,Downs,Oshkosh Cycling Club,00:31:56,388502,667.96724118563,606.64583800707,
Men    Cat 4/5,56,113606,Carl,Deamicis,Heroes Cycling,00:31:58,292866,641.58632420024,610.39336600838,
Men    Cat 4/5,57,124721,Jeff,Seaton,Be Real Sports,00:32:02,467460,637.80646399146,614.14089400968,
Men    Cat 4/5,58,128626,Dan,Gadbery,(unattached),00:32:04,,540,617.88842201099,
Men    Cat 4/5,59,3333,Keith,Morlen,Team Handmade,00:32:20,49756,613.23903137392,621.63595001229,
Men    Cat 4/5,60,128627,Sander,Downs,University of Kansas,00:32:23,,540,625.3834780136,
Men    Cat 4/5,61,128331,Jim,Pike,,00:33:50,,540,629.1310060149,
Men    Cat 4/5,62,111535,Charlie,Douglas,IndieBike,00:32:46,461977,540,632.87853401621,
Men    Cat 4/5,63,125490,Loren,Anderson,World Bicycle Relief,00:33:15,396646,679.96417004678,636.62606201751,
Men    Cat 4/5,64,75573,Steven,Fecanin,T3 Cycling Team,00:33:32,448952,643.33395616072,640.37359001882,
Men    Cat 4/5,65,128628,Kris,Buckles,Bicycle Outfitters,00:33:36,460401,540,644.12111802013,
Men    Cat 4/5,66,128629,Matt,Lanham,,,,540,647.86864602143,
Men    Cat 4/5,67,88615,James,Gross,WRCC,00:34:08,392228,540,651.61617402274,
Men    Cat 4/5,68,125489,Brian,Gilley,3PH,00:35:16,203944,674.59834898343,655.36370202404,
Men Cat 1/2/3,1,43729,Adam,York,Giant Bicycles p/b CHG Inc. & Zingerman's,01:00:39,210584,254.99493817203,233.37287323742,
Men Cat 1/2/3,2,8378,Robert,Kendall,Papa John's Racing Team,01:01:12,117036,282.76469865219,239.79794252568,
Men Cat 1/2/3,3,74563,Eric,Anderson,Zipp Factory Team,01:01:53,42611,264.14676797063,246.22301181395,
Men Cat 1/2/3,4,5731,Frederick,Rose,Scholars Inn Bakehouse,01:01:55,30553,290.04470719009,252.64808110221,
Men Cat 1/2/3,5,62235,Ryan,Hubbs,Speedway Wheelmen,01:02:16,343562,276.75749774453,259.07315039048,
Men Cat 1/2/3,6,36048,Andrew,Boneff,The Village Cyclery,01:02:25,291433,313.16402122815,265.49821967874,
Men Cat 1/2/3,7,24998,William,Sherman,Shamrock Cycles,01:02:28,134321,345.9331089498,271.92328896701,
Men Cat 1/2/3,8,3324,Adam,Rodkey,Speedway Wheelmen,01:02:46,167200,335.82040212493,278.34835825528,
Men Cat 1/2/3,9,93532,Craig,Baker,Speedway Wheelmen,01:03:31,399512,362.74017175455,284.77342754354,
