Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1: Derby,2021-09-19,Women Junior,16,29,606.42857142857,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Women Junior,13,26,593.07692307692,
National Trophy Series Round 3: Callender Park,2021-10-24,Women Junior,18,35,600,
National Trophy Series Round 4: Sunderland,2021-11-21,Women Junior,19,24,679.81405857557,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Women Junior,17,23,651.43009037872,
National Trophy Series Round 1,2022-10-9,Women Elite,20,32,461.79920762126,
National Trophy Series Round 2,2022-10-23,Women Elite,14,25,448.85165407456,
National Trophy Series Round 3,2022-10-30,Women Elite,14,20,511.22448904083,
Andover Supercross,2022-11-19,Women Elite,12,20,465.8093679791,
National Trophy Series Round 4,2022-11-20,Women Elite,16,24,467.93351719387,
Clanfield Cross,2023-01-7,Women Elite,11,12,493.87547060657,
National Trophy Series Round 6,2023-01-8,Women Elite,14,17,494.67758198045,
Hope Supercross - Round 1,2023-09-3,Women Elite,7,13,477.73875549952,
Hope Supercross - Round 2,2023-09-10,Women Elite,16,18,561.72953965851,
Hope Supercross - Round 3,2023-09-17,Women Elite,12,17,543.02159539477,
National Trophy Series Round 1,2023-10-7,Women Elite,21,29,513.86207567309,
National Trophy Series Round 2,2023-10-14,Women Elite,19,32,459.19794258014,
National Trophy Series Round 3,2023-10-28,Women Elite,26,46,449.65353149793,
National Trophy Series Round 4,2023-11-11,Women Elite,16,24,463.92324165469,
National Trophy Series Round 5,2023-12-9,Women Elite,28,33,528.68333393333,
