Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta States Grand Prix,2013-10-19,Mixed Cat 1/2/3/4/5,5,6,370.60543955539,
DSGP #2 - Covington,2014-11-9,Men Category 4/5,16,39,444.84823434093,
DSGP #3 - Monroe,2014-11-16,Category 4/5,4,17,460.6875,
Delta States Grand Prix,2014-11-23,Men Cat 4/5,18,26,560.35880320469,
Delta States Grand Prix,2014-12-7,Men Cat 4/5,7,21,463.92928682838,
Delta States Grand Prix,2014-12-14,Men Cat 4/5,29,39,584.37567076806,
Bamacross - Cross After Dark,2015-09-19,Men Cat 5,6,14,516.02879814915,
Fall Into Cross Freakout presented by Rouler,2015-09-27,Men Cat 5,2,8,455.4375822837,
Team Magic Oak Mountain CX ,2015-10-11,Men Cat 4,9,11,556.1011570428,
Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Men Cat 3/4,11,13,497.377109579,
Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Men Cat 3/4,11,13,497.377109579,
Delta States Grand Prix Round #1,2015-11-1,Men Cat 4,5,19,440.85769561163,
Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Men Cat 4,6,12,461.82111108737,
Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Men Cat 4,4,11,451.20530475214,
Delta States Grand Prix #3,2015-11-22,Men Cat 4,6,9,529.3925816438,
Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Men Cat 4,6,12,437.07953697828,
Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Men Cat 4,5,11,434.61624105058,
Delta States Grand Prix #5,2015-12-13,Men Cat 4,9,14,504.92972916174,
Pit of Carkoon Cyclocross Race,2016-10-23,Men Cat 4,4,11,463.92777821192,
Delta States Grand Prix (Round #1),2016-10-30,Men Cat 4,2,21,404.69662337357,
Haute Cross GPoTX Day 1,2016-11-5,Men Cat 4/5,10,30,445.48208828101,
Haute Cross GPoTX Day 2,2016-11-6,Men Cat 4/5,2,28,401.58124472873,
Delta States Grand Prix (Round #2; Race #1),2016-11-12,Men Cat 1/2/3,6,9,443.33900641701,
NXNW Cyclocross,2017-02-5,Men Cat 1/2/3,4,7,306.03270125095,
Delta States Grand Prix (Round #1),2017-10-22,Men Cat 1/2/3,7,11,395.27636372223,
HauteX HTXCX #6,2017-11-18,Men Cat 1/2/3,7,7,407.40722518512,
Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 3/4,30,34,483.58010931048,
