Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #5,2007-12-9,Cat C men 35:17,60,64,686.32259293585,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Men,71,78,631.75540914633,
Thrilla Cross Series,2009-09-3,Men B,1,40,394.4971161385,
Thrilla Cross Series,2009-09-10,Men B,1,42,399.53273113435,
Hood River Double Cross,2009-09-19,Master Men B,1,31,362.64628306642,
Hood River Double Cross Day Two,2009-09-20,Master Men B,1,33,381.84511973781,
Battle at Barlow,2009-09-27,Master Men A,3,26,322.19016416552,
Cross Crusade #1,2009-10-4,Masters 35+ A,10,59,283.56102740236,
Cross Crusade #3,2009-10-18,Masters 35+ A,10,54,280.08784653421,
Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,A MASTERS,1,11,308.83150637246,
SoCalCross Prestige Series #13,2009-11-29,Singlespeed 3/4,8,26,462.71397246339,
BASP #4 Golden Gate Park,2009-11-29,35+ A Men,32,50,344.41889593819,
SoCalCross Prestige Series #14,2009-12-6,Singlespeed 3/4,7,15,472.44082909309,
WebCyclery Thrilla CX Series,2010-09-16,Men A,15,22,,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ A,1,27,278.5015342209,
Crossaflixion Cup,2010-09-25,Master Men 35+ A,1,8,303.98259320308,
WebCyclery Thrilla CX Series,2010-09-30,Men A,8,29,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,13,71,285.1186011188,
Crossaflixion Cup,2010-10-9,Men Master A 35+,1,10,272.43867608717,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,9,57,276.36016919301,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ A,8,41,259.34804927594,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,4,46,243.54657976761,
OBRA CCX Championship,2010-11-20,Masters 35+ A,6,30,243.05058437895,
Webcyclery Thrilla Cross Series ,2011-09-8,Men A,11,22,283.80700097553,
Webcyclery Thrilla Cross Series ,2011-09-15,Men A,8,20,251.80941187767,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ A,4,32,274.57560724166,
Webcyclery Thrilla Cross Series ,2011-09-29,Men A,10,17,272.24681034836,
Cross Crusade #1,2011-10-2,Masters 35+ A,17,84,282.72361222674,
Cross Crusade #2,2011-10-9,Masters 35+ A,14,61,287.5519365042,
Cross Crusade #4,2011-10-23,Masters 35+ A,21,67,300.60775674464,
Cross Crusade #5,2011-10-29,Masters 35+ A,18,78,275.74964674929,
Cross Crusade #6,2011-10-30,Masters 35+ A,12,58,263.88161790593,
CrossAflixion Cup,2011-11-12,Category A Men - Masters 35+,3,10,266.01301003647,
Tuesday Night Cross,2012-08-28,Men Master  35-99,26,50,345.8479964763,
Tuesday Night Cross,2012-09-4,Men Master  35-99,28,32,483.51278922114,
Tuesday Night Cross,2012-09-18,Men Master  35-99,34,48,411.41311194719,
Franke Park Cyclocross,2012-09-23,Men Cat 4  ,26,36,578.14146212121,
Tuesday Night Cross,2012-09-25,Men Master  35-99,40,42,459.53178077471,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men A 40+,7,10,419.68196096098,
EC3 rivers Cx,2012-09-29,Men Cat 4  ,26,36,583.89777607809,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,38,69,406.74377484146,
Kruger's Crossing Cyclocross Classic,2012-11-17,Category B,16,17,487.21297442506,
Thrilla Cyclocross Series #4,2013-10-3,Men A 40+,8,15,428.27017623564,
Cross on the Farm,2013-10-5,B Race,DNF,20,460.89728841217,
Cross on the Farm,2013-10-5,Single Speed,5,6,,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 45+,29,40,479.40842538389,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,32,44,490.92152069664,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,37,48,534.58256930399,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,19,77,311.74707629587,
Cross Crusade: Deschutes Brewery,2013-12-8,Masters 35+ A,26,32,405.10027029962,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Masters Men 35+ A,4,25,315.08609074663,
Het Meer,2014-09-6,Masters 35+ b,51,61,525.26138582219,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,50,60,549.11833325284,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Masters Men 35+ A,7,28,322.38129441406,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 45+,32,40,535.4051851743,
Cyclocross at White Park,2014-09-20,Cat 4/5,51,62,629.43917782411,
GPRT: Zaaldercross,2014-09-20,Masters 35+ B,44,55,506.35181974516,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 45+,24,32,587.90482118761,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men A 35+,7,23,346.48012184748,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men 35+a,11,20,380.66649022145,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 45+,33,48,501.37229193237,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 45+,32,38,584.92213148145,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 45+,35,42,538.63619141086,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 45+,26,38,534.9170597142,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,8,72,305.31114013857,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,16,61,334.79191728288,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 45+,29,41,511.40271896438,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,36,86,383.71800310674,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,42,64,516.49211923956,
SLO Cross Day 1,2014-11-15,Master Men 45+ 3/4/5,11,23,440.81466383442,
Cross Revolution #5,2014-11-23,Cat. 3 Master Men 45+,13,31,449.06614364739,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men A 35+,9,21,367.9902129794,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men 35+ A,12,24,366.45373454624,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,48,57,571.32968950108,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Masters Men 35+ A,10,21,378.37844197985,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters Men A 35+,5,10,361.02260029346,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men A 35+,7,13,378.19562572299,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Masters Men 35+ A,6,18,345.91189088413,
Battle at Barlow,2015-09-27,Masters Men A 35+,13,39,376.57584653716,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Masters Men 35+ A,8,18,363.64198710026,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,24,55,466.99286496624,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ A,5,23,342.62991214232,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,43,88,399.81284702791,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,44,88,405.84771507418,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 45+,34,48,534.78069586216,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,16,72,326.88599853615,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,11,71,311.83845189246,
MFG CX - North 40,2015-11-1,Cat 3 Men 45+,DNF,54,627.05987843251,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,12,59,313.40668912263,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 45+,DNF,37,618.69355440718,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,14,60,331.31539328745,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,30,75,370.07470517916,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,25,63,380.03822890802,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ A,14,30,393.75159541542,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 45+,28,39,538.41601947282,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,44,63,547.39680716956,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,33,57,498.02565689622,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 45+,24,36,525.1907757415,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,56,62,576.95280530009,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 45+ B (CX 3-5),19,28,499.44185628932,
Back 2 Basics Part 2,2018-10-17,Mens B,13,29,526.16258483265,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 40+,36,40,673.97223469159,
MFG Woodland Park,2019-11-17,Cat 4 Men 45+,43,74,565.93440514428,
