Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Park Cyclocross,2012-09-9,Men Cat 4 Open ,DNF,21,638.9300421866,
Wendy Park Cyclocross,2012-09-16,Men Cat 5  ,23,34,575.01755533122,
Brooklyn Cyclocross,2012-09-23,Men Cat 4 Open ,22,27,610.2305236709,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 4 Senior ,20,28,582.5594175913,
Blue Sky or Not Cyclocross #3,2012-10-7,Men cat4 OPEN ,19,31,567.23191268208,
Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 3/4 OPEN ,14,16,552.38329803185,
Ride On Cyclocross,2012-10-14,Men cat 4 C Open,9,15,571.25361558093,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 4  ,27,35,596.94825204424,
Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 4 Senior 19-49,5,10,540,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,59,64,603.30962324094,
Solon CX,2012-11-11,Men Cat 3/4 ,16,18,529.54805603547,
Ride On Cyclocross,2012-11-18,Men cat 3/4 B U35,12,17,493.09739940752,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 3/4 Senior ,DNF,16,542.19325797187,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 1/2/3/4 Single Speed ,6,7,421.30230766367,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 3/4 Senior,20,26,502.37272429744,
Bloomingcross,2013-09-15,Men Cat 4/5,45,78,566.47352595372,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 4/5,10,46,479.36187502419,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 4 Senior,8,17,527.96790989724,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 3/4 Senior,22,27,487.70519743983,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 4 Senior,12,22,509.20793908269,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 3/4 Senior,22,22,591.79290809879,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 3/4,DNF,15,557.31752858721,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 4 Senior,10,19,496.55265880567,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 3/4 Open,5,22,383.57095963651,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,49,74,597.17755718917,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,48,58,631.55059836985,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 3/4,DNF,21,535.0295006756,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5,42,86,540,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,27,73,504.74679673945,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 3/4,9,17,459.64618289131,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 4 Senior,14,31,473.69755393608,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 4 MEN 19-44,9,17,495.24992648304,
NEOCX #8 - Urban Cross,2013-12-14,Men Cat 3/4 Senior ,7,9,485.59754500199,
Knox Farm Cyclocross,2014-08-31,Men Category 3-4,DNF,17,532.01299047871,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,23,98,463.88524291963,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,78,100,455.63126199668,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 3/4,13,38,434.90363345453,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 3/4,14,24,457.17414104193,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 3/4,14,41,455.88239585436,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 3/4 (Men),5,28,418.42493833542,
Northcoast Gran Prix of CX,2014-10-12,Category 3-4 (Men),10,29,421.81720237108,
Northcoast Gran Prix of CX,2014-10-12,Pro 1-2-3 (Men),DNF,26,456.09772840953,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 3/4,10,24,449.31138901426,
NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 3/4,8,22,448.14585476591,
NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 3/4,9,22,437.4940154271,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,DNF,50,483.38123223467,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men  M Senior  Cat 3/4,10,23,454.43508801538,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 3/4,11,18,476.89883917186,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 3,10,12,478.46419908551,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men  M Senior  Cat 3/4,27,29,565.48221337801,
Portland Trophy Cup,2017-09-12,Men 3/4,18,50,407.7199629186,
GPCM: Zaaldercross,2017-09-16,Men 2/3,DNF,41,445.08407442403,
