Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 4/5,1,31,427.2752601582,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 4/5,1,26,372.43001912973,
Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  15-18,21,33,418.85521893423,
Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  15-18,21,35,434.54753201824,
Hanover Cyclocross,2013-10-19,Men Cat P/1/2/3        ,18,19,426.16347049888,
Wicked Creepy Cyclocross Race,2013-10-27,Men 15-18 Juniors,1,5,,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 JUNIOR 15-18,1,2,,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 3/4,4,24,337.15858585103,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open Cat1/2/3,11,14,334.70990927173,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,69,96,433.62305484855,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,DNF,96,471.08746758603,
Hanover Cyclocross,2014-10-18,CAT 3/4 MEN,2,31,308.58152450109,
Keene Pumpkin Cross Race,2014-10-19,M3/4,1,20,340.90738230162,
Paradise Cross Frenzy,2014-11-8,Junior Age 15 - 18,2,6,418.41455678244,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 3/4,2,38,284.84537362411,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Junior 15-18,2,2,,
Bethlehem Cup,2014-11-16,Category 3/4 Men,2,18,341.24495843947,
Cyclocross at White Park,2015-09-19,Cat 3/4,4,61,318.11015045764,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3,17,26,322.6084959662,
Hanover Cyclocross,2015-10-17,Men Cat P/1/2/3,5,28,278.3070134142,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 3/4 MEN,1,23,303.18670371745,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,ELITE MEN (1/2/3),2,7,299.84434957952,
Paradise 'Cross Frenzy,2015-10-31,Men Cat 1 / 2 / 3,DNF,12,366.51008852445,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3,19,33,330.23460808818,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,10,68,257.61706092021,
Catamount Cross #3,2016-09-21,Open Category,57,75,,
KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,44,51,307.28871253617,
Hanover Cyclocross,2016-10-22,Men  CAT P/1/2/3,14,22,310.08692619404,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MEN CAT. 1-3,12,22,306.25259907177,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,DNF,81,409.32664703684,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,DNF,58,402.58911503376,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,43,50,354.77956115933,
Hanover Cyclocross,2017-10-21,Men Cat 1/2/3,DNF,22,368.69721603639,
Keene Pumpkin Cross,2017-10-22,Men 1/2 ,5,11,277.54462149358,
Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,49,51,395.70547116009,
P-Town #4: Big Springs Park,2021-10-5,A (Open),3,15,213.73938108415,
