Race Name,Race Date,Category Name,Place,Total Racers,Points
BloomingCross,2016-09-18,Men Cat 5,26,46,548.30488344612,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,51,75,600.41168615291,
BLOOMINGCROSS,2017-09-17,Men Cat 5,36,58,572.98544648625,
BLOOMINGCROSS,2018-09-16,Men Cat 5,19,32,580.85214670761,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,61,99,590.85502144166,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 5,19,28,583.78901637795,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,94,119,623.36985752488,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  5,23,37,572.76429665809,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,53,106,520.30253918504,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Senior  Cat 5,12,16,574.5159857685,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Elite,45,55,636.7129190684,
Compost 'Cross Day 2,2021-12-5,Men Senior   4/5,4,4,,
Compost 'Cross Day 2,2021-12-5,Men Senior   Pro/1/2/3/4,DNF,8,491.28491090602,
Compost 'Cross,2022-11-13,Men Senior 9+  4/5 (beginners),5,5,,
