Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Cross,2009-09-19,Men 3,4,37,356.14019140341,
Boulder Cross #1,2009-09-26,Men 3,12,45,398.76938948471,
Frisco Cyclocross (Day 1),2009-10-3,Men 3,8,41,355.96252813614,
Frisco Cyclocross (Day 2),2009-10-4,Men 3,22,33,437.58821751242,
Boulder Cross #2,2009-10-11,Men 3,1,40,329.03039447079,
Castle Cross,2009-10-24,Men 3,1,25,317.23092876587,
Boulder Cross #3,2009-10-25,Men Open,15,38,250.07785390692,
Blue Sky Velo Cup UCI,2009-10-31,Elite Men,31,55,251.62062351411,
Boulder Cup,2009-11-1,Men Open,37,65,256.31154106651,
Alpha Cross #1,2009-11-8,Men Open,2,13,263.96815651466,
Colorado Veldrijden Crusade#2,2009-11-14,Men Open,7,35,247.47254911279,
Boulder Cross Series #4,2009-11-15,Men Open,13,20,262.27385676851,
Green Mountain Sports Cross,2009-11-22,Men Open,15,33,242.91814399274,
RRV Cross Series,2009-11-28,Men Open,16,25,276.41996609758,
Alpha Cross #2,2009-11-28,Men Open,9,23,260.23187683803,
Colorado Cross Championships,2009-12-5,Men Open,28,32,310.10525801033,
GMSV#1 Lookout Cross,2010-09-19,MEN OPEN,17,28,266.94860703833,
Boulder CX Series #1 Xilinx,2010-09-25,MEN OPEN,13,32,246.15638831531,
Frisco CX 1,2010-10-2,MEN OPEN,18,28,303.16858881466,
Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,19,55,235.99303479256,
On The Cross,2010-10-16,MEN OPEN,6,26,207.36155404205,
Aspen Lodge Cross,2010-10-17,MEN OPEN,19,35,273.76510324027,
