Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1,2011-09-18,Master Women 35+,6,8,533.86538906101,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Women 35+,5,6,568.44233470309,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Women 35+,6,8,556.67034796417,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Women 35+,5,7,558.12531327111,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Women 35+,5,5,,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Women 35+,7,7,597.77595424286,
CXLA:  Saturday,2011-12-3,Master Women 35+,6,8,569.00165001956,
SCPS #1:  CX in the OC,2012-09-30,Women 35+,8,10,557.95431712452,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women 35+,16,19,567.39052183447,
Spooky Kross Day 1,2012-10-20,Women 35+,12,13,635.61565792293,
Spooky Kross Day 2,2012-10-21,Women 35+,8,8,566.75291709278,
SCPS #6: SDCX #1,2012-10-27,Women 35+,6,8,551.9770343303,
SCPS #7: SDCX #2,2012-10-28,Women 35+,5,9,547.04883411886,
SCPS #8: Velocity Cross,2012-11-4,Women 35+,12,13,610.20296991952,
SCNCA District Cyclcross Championship Day 1,2012-11-17,Women Cat 1/2/3/4/5  45-49,2,2,,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Women Cat 1/2/3/4/5 Master 40-44,2,2,,
SCPS #11:  Turkey Trot Cross,2012-11-25,Women 35+,11,14,560.86704201848,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Women 35+/45+ (CX1-4),9,11,599.29246041329,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Women 35+,5,6,592.45897248004,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Women 35+,6,8,609.02268935734,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Women 35+,3,5,,
