Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,208962,Caleb,Giesbrecht,30:03:00,,,546.75,460.9125,
Beginner Men,2,202734,Zach,Varnell,31:11:00,,,538.257662175,474.09375,
Beginner Men,3,211130,Kevin,Ulrich,32:28:00,,,540,487.275,
Beginner Men,4,211131,Win,Van pelt,32:53:00,,,540,500.45625,
Beginner Men,5,208967,Robert,Iuliano,33:30:00,,,600.75,513.6375,
Beginner Men,6,208787,Porter,Hammer,33:33:00,,,548.67857142857,526.81875,
Beginner Men,7,208965,Michael,Westover,33:14:00,,,587.25,540,
Beginner Men,8,210857,Varun,Punjabi,33:06:00,,,540,553.18125,
Beginner Men,9,211132,Blair,Greenberg,35:02:00,,,540,566.3625,
Beginner Men,10,186965,Erik,Sigurdson,36:17:00,,,540,579.54375,
Beginner Men,11,153244,Juan,Mejia,36:49:00,,,639.62798588647,592.725,
Beginner Men,12,209363,Rodney,Pittack,27:11:00,,,540,605.90625,
Beginner Women,1,201083,Laurel,Smith,49:02:00,,,615.3330351205,540.13343785164,
Beginner Women,2,106191,Hilary,Higgins,36:18:00,,,600,555.10007838873,
Beginner Women,3,204938,Emily,Dellert,35:51:00,,,585.1117577183,570.06671892582,
Beginner Women,4,208767,Carly,Galbraith,37:14:00,,,600,585.03335946291,
Beginner Women,5,208985,Mati,Hendrickson,37:18:00,,,600,600,
Beginner Women,6,211138,Mary,Hubert,37:22:00,,,600,614.96664053709,
Beginner Women,7,211139,Leah,Rush,39:55:00,,,600,629.93328107418,
Beginner Women,8,208769,D'arcy,Mcgrath,42:47:00,,,624,644.89992161127,
Beginner Women,9,79540,Abbe,Lynch,44:18:00,,,645,659.86656214836,
Beginner Women,DNF,211140,Sharan,Daniel,27:56:00,,,600,689.79984322254,
Cat 1-2 Master Men 45+,1,16273,Brendan,Connolly,59:14:00,,,263.25443645451,238.75358094673,
Cat 1-2 Master Men 45+,2,95070,Steve,Westover,1:00:38,,,244.98603706364,252.58506966699,
Cat 1-2 Master Men 45+,3,16274,Craig,Undem,1:01:20,,,302.33521013868,266.41655838726,
Cat 1-2 Master Men 45+,4,4039,Doug,Graver,1:03:39,,,277.07005086586,280.24804710752,
Cat 1-2 Master Men 45+,5,199771,Alasdair,Turner,1:04:24,,,331.61937952708,294.07953582779,
Cat 1-2 Master Men 45+,6,38823,Aaron,Locke,1:04:18,,,350.58178738819,307.91102454805,
Cat 1-2 Master Men 45+,7,67666,Colin,Ferguson,1:05:03,,,364.25562419459,321.74251326832,
Cat 1-2 Master Men 45+,8,64550,Andrew,Lynch,1:05:23,,,389.21746588063,335.57400198858,
Cat 1-2 Master Men 45+,9,88504,Dwaine,Trummert,1:05:19,,,322.62822645569,349.40549070884,
Cat 1-2 Master Men 45+,10,11902,Conrad,Kornmann,1:06:19,,,351.61156746413,363.23697942911,
Cat 1-2 Master Men 45+,11,112873,Brendan,Mcmahan,1:06:56,,,351.21145534658,377.06846814937,
Cat 1-2 Master Men 45+,12,4041,Alec,Duxbury,57:53:00,,,373.05139297599,390.89995686964,
Cat 1-2 Master Men 45+,13,30725,Rainer,Leuschke,57:59:00,,,363.88072658731,404.7314455899,
Cat 1-2 Master Men 45+,14,14583,Jeff,Cummings,58:17:00,,,321.59931824702,418.56293431017,
Cat 1-2 Master Men 45+,15,92967,Jonas,Bakkane,1:00:00,,,415.84510304545,432.39442303043,
Cat 1-2 Master Men 45+,16,7641,Todd,Anderson,1:01:33,,,348.2291940295,446.22591175069,
Cat 1-2 Master Men 45+,DNF,29277,Mark,Doane,38:17:00,,,417.65323886794,473.88888919122,
Cat 1-2 Master Men 45+,DNF,93010,Jonathan,Castrodale,18:17,,,330.03109309396,473.88888919122,
Cat 1-2 Master Men 45+,DNF,2542,Richard,Mcclung,18:44,,,356.55525317227,473.88888919122,
Cat 1-2 Master Men 45+,DNF,16270,Mark,Young,23:37,,,379.40477099476,473.88888919122,
Cat 3 Master Men 35+,1,16235,Alden,Kroll,48:29:00,,,,,
Cat 3 Master Men 35+,2,153440,Patrick,Mccabe,48:46:00,,,,,
Cat 3 Master Men 35+,3,110348,Matt,Seguin,49:54:00,,,,,
Cat 3 Master Men 35+,4,83376,Robert,Kennedy,47:22:00,,,,,
Cat 3 Master Men 45+,1,7435,Jason,Williams,46:22:00,,,428.66880998742,360.28020657815,
Cat 3 Master Men 45+,2,24140,Andrew,Lamb,46:53:00,,,443.44903635178,372.12953428002,
Cat 3 Master Men 45+,3,61654,Jeff,Cota,47:26:00,,,429.54860290201,383.97886198189,
Cat 3 Master Men 45+,4,149285,Joseph,Thomas,49:03:00,,,413.35978679817,395.82818968376,
Cat 3 Master Men 45+,5,109861,Todd,Tourville,49:34:00,,,381.90189168875,407.67751738562,
Cat 3 Master Men 45+,6,189114,Jonathan,Olson,49:33:00,,,426.96264159966,419.52684508749,
Cat 3 Master Men 45+,7,60825,Sven,Koehler,50:39:00,,,429.14259895421,431.37617278936,
Cat 3 Master Men 45+,8,203879,Rob,Briggs,51:07:00,,,451.07079665978,443.22550049122,
Cat 3 Master Men 45+,9,144373,Adam,Wujick,51:49:00,,,433.2037426767,455.07482819309,
Cat 3 Master Men 45+,10,14926,Eric,Kolve,52:44:00,,,496.9412663316,466.92415589496,
Cat 3 Master Men 45+,11,22055,Scott,Mcnees,54:17:00,,,466.26938666938,478.77348359682,
Cat 3 Master Men 45+,12,124887,Wayne,Wakeman,54:22:00,,,501.78079783446,490.62281129869,
Cat 3 Master Men 45+,DNF,77518,Steven,Moe,45:23:00,,,502.23772954691,514.32146670243,
Cat 3 Master Men 45+,DNF,14156,Tim,Lewis,11:34,,,441.35624109173,514.32146670243,
Cat 3 Master Men 55+,1,111387,Michael,Burris,47:32:00,,,422.25916713406,366.48157479287,
Cat 3 Master Men 55+,2,17408,John,Herzog,48:56:00,,,392.23042276632,388.69404785083,
Cat 3 Master Men 55+,3,27585,Hal,Kussick,49:01:00,,,407.11565940918,410.90652090879,
Cat 3 Master Men 55+,4,39923,George,Jackson iii,49:46:00,,,458.97089121127,433.11899396676,
Cat 3 Master Men 55+,5,119469,Scott,Long,49:52:00,,,479.89332529532,455.33146702472,
Cat 3 Master Men 55+,6,44645,Tobin,Copley,51:32:00,,,455.33146702472,477.54394008268,
Cat 3 Master Men 55+,7,116095,Wes,Toller,51:48:00,,,500,499.75641314065,
Cat 3 Master Men 55+,8,7532,David,Karman,,,,410.49138809517,521.96888619861,
Cat 3 Master Men 55+,9,17420,Reeve,Geary,46:29:00,,,524.99177653618,544.18135925657,
Cat 3-4 Master Women 35+,1,110365,Diane,Zaida,43:57:00,,,,,
Cat 3-4 Master Women 35+,2,44489,Sabrina,Hirsch,46:32:00,,,,,
Cat 3-4 Master Women 35+,3,154113,Hannah,Mccabe,46:39:00,,,,,
Cat 3-4 Master Women 35+,DNF,172904,Tonya,Leroy,29:18:00,,,,,
Cat 3-4 Master Women 35+,DNF,9072,Joanna,Mensher,10:04,,,,,
Cat 3-4 Master Women 45+,1,143386,Amy,Betz,43:09:00,,,519.13029880076,442.87204946052,
Cat 3-4 Master Women 45+,2,17316,Jitka,Cole,43:07:00,,,460.4897699148,461.74997221692,
Cat 3-4 Master Women 45+,3,203890,Karlye,Mickley,43:44:00,,,529.84055620478,480.62789497333,
Cat 3-4 Master Women 45+,4,109139,Jodie,Ramey,44:58:00,,,514.10696661981,499.50581772974,
Cat 3-4 Master Women 45+,5,18520,Carol,Johnson,45:22:00,,,542.91946677602,518.38374048615,
Cat 3-4 Master Women 45+,6,44491,Eva,Wong,45:59:00,,,599.19302914572,537.26166324256,
Cat 3-4 Master Women 45+,7,185245,Vicky,Spring,46:52:00,,,591.06726690002,556.13958599897,
Cat 3-4 Master Women 45+,8,61635,Sara,Rigel,47:56:00,,,577.764549254,575.01750875538,
Cat 3-4 Master Women 45+,9,93078,Sheryl,Johnson,48:36:00,,,582.3016755085,593.89543151179,
Cat 3-4 Master Women 45+,10,172863,Aune,Tietz,49:17:00,,,596.72359612356,612.7733542682,
Cat 3-4 Master Women 45+,11,208986,Susan,Benson,51:00:00,,,600,631.65127702461,
Cat 3-4 Master Women 45+,12,62835,Christie,Fix,38:34:00,,,600,650.52919978102,
Cat 3-4 Master Women 45+,13,109142,Lavonne,Wilson,40:16:00,,,643.77473956715,669.40712253742,
Cat 3-4 Master Women 45+,14,17323,Kate,Oliver,41:16:00,,,647.6542555415,688.28504529383,
Cat 3-4 Master Women 45+,15,157454,Melissa,Johnston cota,41:50:00,,,665.93546239,707.16296805024,
Cat 3-4 Master Women 45+,16,47514,Frances,Marquart,49:06:00,,,694.49168298468,726.04089080665,
Cat 4 Master Men 35+,1,143283,Kevin,Merkling,37:26:00,,,432.51841929204,362.71953811119,
Cat 4 Master Men 35+,2,180826,Erik,Scott,37:41:00,,,407.22409123626,381.8418674988,
Cat 4 Master Men 35+,3,85126,Joe,Smith,37:54:00,,,452.70511680109,400.96419688642,
Cat 4 Master Men 35+,4,116092,Adam,Templeton,38:50:00,,,392.71946810456,420.08652627403,
Cat 4 Master Men 35+,5,147126,Pieter,Mulier,39:08:00,,,440.44409457003,439.20885566164,
Cat 4 Master Men 35+,6,148575,Simon,Weiss,39:18:00,,,473.55108245927,458.33118504926,
Cat 4 Master Men 35+,7,181103,Nigel,Stuke,39:54:00,,,520.00621737573,477.45351443687,
Cat 4 Master Men 35+,8,201049,Basil,Fedorchenko,40:31:00,,,500.97222973959,496.57584382448,
Cat 4 Master Men 35+,9,36007,Kyle,Schultz,40:39:00,,,507.69744036226,515.6981732121,
Cat 4 Master Men 35+,10,199757,Ben,Galbraith,41:04:00,,,493.65168764897,534.82050259971,
Cat 4 Master Men 35+,11,208957,Jason,Wilbur,41:01:00,,,499.5,553.94283198732,
Cat 4 Master Men 35+,12,143291,Ben,Di qual,41:00:00,,,555.77843656245,573.06516137494,
Cat 4 Master Men 35+,13,202734,Zach,Varnell,41:50:00,,,538.257662175,592.18749076255,
Cat 4 Master Men 35+,14,180849,Tim,Waterhouse,,,,607.90657433087,611.30982015016,
Cat 4 Master Men 45+,1,208970,Garrett,Ianacone,27:38:00,,,426.1549563808,397.57717062751,
Cat 4 Master Men 45+,2,208972,Tim,Ptak,28:14:00,,,440.99942389378,409.58383244138,
Cat 4 Master Men 45+,3,199774,Chris,Sexton,28:26:00,,,496.1206634065,421.59049425525,
Cat 4 Master Men 45+,4,211133,James,Park,28:31:00,,,540,433.59715606912,
Cat 4 Master Men 45+,5,27619,Dean,Rogers,28:47:00,,,466.09345609093,445.60381788299,
Cat 4 Master Men 45+,6,109165,Kent,Hu,28:44:00,,,503.15455435584,457.61047969686,
Cat 4 Master Men 45+,7,186246,Brendan,Lanctot,28:42:00,,,447.66139292452,469.61714151073,
Cat 4 Master Men 45+,8,81994,Eric,Stobin,29:04:00,,,455.33185417053,481.6238033246,
Cat 4 Master Men 45+,9,208067,Kevin,Klein,29:03:00,,,452.11833671244,493.63046513846,
Cat 4 Master Men 45+,10,9378,Jeff,Nelson,29:18:00,,,464.18479926259,505.63712695233,
Cat 4 Master Men 45+,11,201056,Tim,Leary,29:11:00,,,558.03525790933,517.6437887662,
Cat 4 Master Men 45+,12,185232,Forest,Hoag,30:05:00,,,519.30090116015,529.65045058007,
Cat 4 Master Men 45+,13,201057,Todd,Mason,30:28:00,,,573.11008053323,541.65711239394,
Cat 4 Master Men 45+,14,143324,Russ,Sovde,30:16:00,,,476.47899534844,553.66377420781,
Cat 4 Master Men 45+,15,28331,Dan,Goldberg,30:40:00,,,577.20534572675,565.67043602168,
Cat 4 Master Men 45+,16,208778,Brian,Dugan,30:29:00,,,614.75503223332,577.67709783555,
Cat 4 Master Men 45+,17,7715,Brad,Loetel,30:41:00,,,609.29496705972,589.68375964942,
Cat 4 Master Men 45+,18,208973,Roger,Bialous,30:47:00,,,571.04864825978,601.69042146329,
Cat 4 Master Men 45+,19,109888,Phil,Darringer,30:57:00,,,567.84338125057,613.69708327716,
Cat 4 Master Men 45+,20,143320,Andy,Bechtel,31:42:00,,,594.36625456927,625.70374509103,
Cat 4 Master Men 45+,21,201053,Allen,Chao,32:29:00,,,553.97498515989,637.7104069049,
Cat 4 Master Men 45+,22,111240,Lang,Nelson,33:29:00,,,631.23488583526,649.71706871877,
Cat 4 Master Men 55+,1,7472,Bernard,Georges,29:05:00,,,418.51878756017,416.00019333849,
Cat 4 Master Men 55+,2,124923,Ben,Minicucci,29:43:00,,,464.03403319694,445.83420689767,
Cat 4 Master Men 55+,3,56291,Chris,Hermoso,,,,549.64430000274,475.66822045686,
Cat 4 Master Men 55+,4,181413,Stewart,Delaire,32:50:00,,,454.5576432891,505.50223401604,
Cat 4 Master Men 55+,5,14603,Peter,Krautwald,32:26:00,,,591.01249546039,535.33624757523,
Cat 4 Master Men 55+,6,172481,Christian,Bantzer,33:03:00,,,598.9960539268,565.17026113441,
Cat 4 Master Men 55+,7,208779,Scott,Vinson,33:07:00,,,540,595.00427469359,
Cat 4 Master Men 55+,8,10317,Andrew,Bennett,33:23:00,,,678.44579561762,624.83828825278,
Cat 4 Master Men 55+,9,202735,Robert,Duffy,33:39:00,,,640.40261597921,654.67230181196,
Cat 4 Master Men 55+,10,62856,Chris,Klemczyk,34:05:00,,,609.70536690167,684.50631537115,
Cat 4 Master Men 55+,11,12183,Mike,Anderson,34:04:00,,,616.86067059182,714.34032893033,
Cat 4 Master Men 55+,12,211134,Alan,Laroche,35:00:00,,,600,744.17434248952,
Cat. 1/2 Men,1,96228,Finn,Westover,58:45:00,,,304.3049775577,291.4442861923,
Cat. 1/2 Men,2,126347,Kian,Reid,1:00:22,,,394.62485685202,299.97603908997,
Cat. 1/2 Men,3,135993,Mark,Severy,1:01:07,,,272.5511195646,308.50779198764,
Cat. 1/2 Men,4,22142,Keith,Robinson,1:02:52,,,294.69136246764,317.03954488531,
Cat. 1/2 Men,5,31989,Pete,Groblewski,1:02:56,,,341.30727176428,325.57129778298,
Cat. 1/2 Men,6,12111,Evan,Geary,1:04:11,,,317.03954488531,334.10305068065,
Cat. 1/2 Men,7,147141,Jackson,Hsu,1:04:42,,,404.54856555164,342.63480357832,
Cat. 1/2 Men,DNF,96230,Aran,Connolly,43:14:00,,,307.89432749105,359.69830937366,
Cat. 1/2 Men,DNF,179598,Christopher,Carter,27:59:00,,,376.46698270233,359.69830937366,
Cat. 1/2 Women,1,163307,Bry,Osmonson,57:11:00,,,431.28870421872,379.69741722694,
Cat. 1/2 Women,2,124971,Gina,Estep,56:53:00,,,382.49970379456,396.89451289087,
Cat. 1/2 Women,3,132443,Rebecca,Book,58:10:00,,,451.86964940986,414.09160855479,
Cat. 1/2 Women,4,201089,Monilee,Keller,58:17:00,,,417.45879590145,431.28870421872,
Cat. 1/2 Women,5,59175,Julie,Robertson-zivin,58:47:00,,,394.7460135755,448.48579988264,
Cat. 1/2 Women,6,12409,Ryan,Connolly,1:00:27,,,456.47959398998,465.68289554657,
Cat. 1/2 Women,7,172523,Elizabeth,Putnam,1:00:18,,,454.28825435018,482.87999121049,
Cat. 1/2 Women,DNF,199769,Myla,Doane,20:10,,,474.71991423901,517.27418253834,
Cat. 3 Men,1,201043,Noah,Arling,Gene Johnson Cycling Team,,,407.3745691364,361.00964238517,
Cat. 3 Men,2,75484,Daniel,Lim,45:07:00,,,392.21198724781,382.01825741732,
Cat. 3 Men,3,201048,Herman,Meyer,45:23:00,,,379.56196700741,403.02687244946,
Cat. 3 Men,4,124952,Will,Fowler,46:15:00,,,474.56512262228,424.0354874816,
Cat. 3 Men,5,148238,Michael,Copenhaver,47:39:00,,,506.72382863882,445.04410251375,
Cat. 3 Men,6,189103,Kip,Carleton,48:39:00,,,466.05271754589,466.05271754589,
Cat. 3 Men,7,172474,Brendan,Long,48:41:00,,,449.14961110402,487.06133257803,
Cat. 3 Men,8,160090,Jaxon,Williams,50:12:00,,,494.88561998726,508.06994761018,
Cat. 3 Men,9,61694,Cody,Young,51:39:00,,,504.08719463769,529.07856264232,
Cat. 3 Men,10,211144,Stephen,Tauscheck jr,44:31:00,,,400,550.08717767447,
Cat. 3 Men,11,223528,Grady,Young,49:25:00,,,554.53657861065,571.09579270661,
Cat. 3 Women,1,193321,Brandy,Allen,40:04:00,,,463.64208384597,451.07420569063,
Cat. 3 Women,2,157808,Olivia,Brown,40:49:00,,,512.05905886826,468.29797949165,
Cat. 3 Women,3,189125,Frances,Sun,41:03:00,,,527.87954292119,485.52175329268,
Cat. 3 Women,4,93006,Kelsey,Cohan,41:50:00,,,493.08865148127,502.7455270937,
Cat. 3 Women,5,201077,Adrienne,Banks,42:19:00,,,538.03314550955,519.96930089473,
Cat. 3 Women,6,199789,Katrina,Go,43:48:00,,,511.10801552196,537.19307469575,
Cat. 3 Women,7,186262,Syd,Bridges,43:40:00,,,594.7052622984,554.41684849678,
Cat. 3 Women,8,17520,Amanda,Mcnabb,50:33:00,,,563.77504981324,571.6406222978,
Cat. 4 Men,1,189103,Kip,Carleton,37:32:00,,,466.05271754589,424.22314542902,
Cat. 4 Men,2,208781,Josh,Sherfey,,,,538.2031661248,436.76009394415,
Cat. 4 Men,3,159353,Parker,Stanford,38:35:00,,,524.51873355008,449.29704245929,
Cat. 4 Men,4,20686,Brian,Atwood,38:33:00,,,478.54299821621,461.83399097442,
Cat. 4 Men,5,208788,Elias,Harkins,38:38:00,,,494.19642857143,474.37093948955,
Cat. 4 Men,6,137034,Ronan,Kroll,38:40:00,,,519.46540152053,486.90788800468,
Cat. 4 Men,7,208806,Paolo,Vazquez,39:05:00,,,541.88125088144,499.44483651982,
Cat. 4 Men,8,208774,Jackson,Campbell,39:46:00,,,509.03746710016,511.98178503495,
Cat. 4 Men,9,110052,Ben,Tankus,40:35:00,,,516.77810032512,524.51873355008,
Cat. 4 Men,10,176532,Bradley,Dyer,40:23:00,,,495.37373595949,537.05568206521,
Cat. 4 Men,11,179075,Benjamin,Rothacker,41:55:00,,,526.62331294606,549.59263058034,
Cat. 4 Men,12,208976,Daniel,Kornmann,42:35:00,,,586.44379934976,562.12957909548,
Cat. 4 Men,13,109880,Shawn,Mcgaff,43:09:00,,,609.66569902464,574.66652761061,
Cat. 4 Men,14,201052,Braden,Lapp,43:43:00,,,529.24865401446,587.20347612574,
Cat. 4 Men,15,199759,Tim,Bond,44:56:00,,,568.53637205809,599.74042464087,
Cat. 4 Men,16,47466,Harrison,Magun,46:13:00,,,524.41900487586,612.27737315601,
Cat. 4 Men,17,173202,Alex,Lahti,46:28:00,,,590.42241576174,624.81432167114,
Cat. 4 Men,DNF,211130,Kevin,Ulrich,22:00,,,540,649.8882187014,
Cat. 4 Women,1,201080,Hailey,Colwell,42:46:00,,,540.04410527652,487.13431775372,
Cat. 4 Women,2,208987,Tess,King,43:12:00,,,529.20408432249,503.25798664605,
Cat. 4 Women,3,201079,Leah,Missik,43:09:00,,,579.25348679543,519.38165553837,
Cat. 4 Women,4,203715,Megan,Hutchison,44:36:00,,,630.93338559345,535.5053244307,
Cat. 4 Women,5,211141,Casey,Lougheed,45:22:00,,,600,551.62899332302,
Cat. 4 Women,6,145773,Lina,Vargas,45:57:00,,,591.23319992429,567.75266221535,
Cat. 4 Women,7,211142,Aoife,Doherty,46:16:00,,,600,583.87633110767,
Cat. 4 Women,8,208766,Shannon,Carroll,48:32:00,,,556.5,600,
Cat. 4 Women,9,186980,Katie,Nardi,49:01:00,,,705.04378400948,616.12366889233,
Cat. 4 Women,10,208816,Katy,Pieri,37:12:00,,,621.01093808805,632.24733778465,
Cat. 4 Women,11,114141,Kassidy,Mcnees,38:16:00,,,619.8534622268,648.37100667698,
Cat. 4 Women,12,158740,Susan,Clementson,38:04:00,,,600,664.4946755693,
Cat. 4 Women,13,172521,Stephanie,Treneer,39:23:00,,,666.15946931128,680.61834446163,
Cat. 4 Women,14,204473,Shannon,Nardi,49:06:00,,,696.64395226677,696.74201335395,
Clydesdales,1,208809,Matt,Ehrenstrom,28:50:00,,,454.15534321029,406.35844304214,
Clydesdales,2,44538,Jim,Bowes,29:22:00,,,400.6735926428,428.34873023978,
Clydesdales,3,49659,Scott,Kuehn,30:28:00,,,484.67719039071,450.33901743743,
Clydesdales,4,176532,Bradley,Dyer,30:47:00,,,495.37373595949,472.32930463507,
Clydesdales,5,15010,David,Mcintosh,31:43:00,,,529.87917015176,494.31959183272,
Clydesdales,6,124911,Shawn,Peerson,32:10:00,,,536.60033245602,516.30987903037,
Clydesdales,7,38352,Anders,Pedersen,33:34:00,,,586.6106421924,538.30016622801,
Clydesdales,8,124036,Robert,Beare,33:40:00,,,540,560.29045342566,
Clydesdales,9,59596,John,Sullivan,34:51:00,,,605.05646250553,582.2807406233,
Clydesdales,10,61603,Lars,Pedersen,35:20:00,,,540,604.27102782095,
Clydesdales,11,19369,Hyun,Lee,37:28:00,,,650.63766566149,626.26131501859,
Clydesdales,12,185229,Gabe,Hammond,28:32:00,,,610.77593803419,648.25160221624,
Junior Boys 10-12,1,223528,Grady,Young,21:29,,,554.53657861065,503.5188200721,
Junior Boys 10-12,2,152034,Owen,Valente,21:36,,,596.94508052392,532.81505605768,
Junior Boys 10-12,3,159380,Sidney,Magun,22:06,,,721.76674322792,562.11129204326,
Junior Boys 10-12,4,185265,Colton,Fukano,23:13,,,623.96879017919,591.40752802884,
Junior Boys 10-12,5,158763,Sebastian,Mulier,23:55,,,556.21137661018,620.70376401442,
Junior Boys 10-12,6,193344,Cullen,Turner,25:01:00,,,714.04813510042,650,
Junior Boys 10-12,7,185259,Max,Francis,27:34:00,,,650,679.29623598558,
Junior Boys 10-12,8,176281,Jack,Capizzi,26:25:00,,,698.41652532223,708.59247197116,
Junior Boys 10-12,9,187404,Javier,Mejia,32:03:00,,,650,737.88870795674,
Junior Boys 10-12,10,203885,Isaac,Varnell,32:44:00,,,718.59178629713,767.18494394232,
Junior Boys 10-12,12,199793,Xander,Ferguson,20:01,,,820,796.4811799279,
Junior Boys 13-14,1,157818,Zeev,Loetel,19:40,,,,,
Junior Boys 13-14,2,120126,Truman,Atkins,19:50,,,,,
Junior Boys 15-16,1,172857,Nick,Fowler,21:15,,,,,
Junior Boys 15-16,2,208976,Daniel,Kornmann,21:26,,,,,
Junior Boys 15-16,3,172548,Logan,Lee,23:45,,,,,
Junior Boys 6-9,1,172538,Gage,Jarrett,12:58,,,800,720,
Junior Boys 6-9,2,202738,Cooper,Whitenack,13:15,,,800,740,
Junior Boys 6-9,3,201060,Matteo,Guarda blanchard,13:21,,,800,760,
Junior Boys 6-9,4,185263,Elodie,Hoag,13:43,,,800,780,
Junior Boys 6-9,5,211135,Theo,Francis,14:19,,,800,800,
Junior Boys 6-9,6,208979,Arlo,Turkweiss,15:08,,,800,820,
Junior Boys 6-9,7,189143,Asa,Mensher,15:13,,,800,840,
Junior Boys 6-9,8,194514,Leo,Mccabe,19:47,,,800,860,
Junior Girls  6-9,1,201072,Ava,Rigel,16:49,,,,,
Junior Girls  6-9,2,211137,Maya,Keller,25:41:00,,,,,
Junior Girls 10-12,1,185270,Vera,Mensher,24:12:00,,,693.80307033113,639.93219851609,
Junior Girls 10-12,2,187405,Paige,Holden,24:47:00,,,743.41389102029,653.92174064596,
Junior Girls 10-12,3,199798,Quinnlyn,Mcmahan,24:48:00,,,695.89036703556,667.91128277582,
Junior Girls 10-12,4,172544,Sarah,Lynch,26:11:00,,,774.3508550588,681.90082490569,
Junior Girls 10-12,5,208982,Charlotte,Westover,27:28:00,,,706.19387351626,695.89036703556,
Junior Girls 10-12,6,199800,Maddy,Galbraith,29:24:00,,,758.83871831851,709.87990916542,
Junior Girls 10-12,7,201069,Greta,Leuschke,29:33:00,,,650,723.86945129529,
Junior Girls 10-12,8,208983,Emma,Grimm,29:54:00,,,650,737.85899342516,
Junior Girls 10-12,9,211136,Emily,Keller,31:13:00,,,650,751.84853555502,
Junior Girls 10-12,DNF,199801,Riley,Galbraith,,,,738.22319882532,779.82761981475,
Junior Girls 13-14,1,134733,Charlee,Albright,21:04,,,650,567.36995997729,
Junior Girls 13-14,2,208775,Lucy,Dorer,21:11,,,650,594.91330665152,
Junior Girls 13-14,3,145773,Lina,Vargas,21:31,,,591.23319992429,622.45665332576,
Junior Girls 13-14,4,199790,Rue,Tomko,22:55,,,566.72845728494,650,
Junior Girls 13-14,5,163348,Sydney,Hawthorne,23:07,,,705.75260032054,677.54334667424,
Junior Girls 13-14,6,167336,Kelina,Bechtel,24:42:00,,,685.51837946109,705.08669334848,
Junior Girls 13-14,7,160288,Emelia,Di qual,27:53:00,,,686.36452626154,732.63004002271,
Junior Girls 15-16,1,153561,Isabella,Mejia,24:41:00,,,,,
Junior Girls 15-16,2,153560,Camilla,Mejia,,,,,,
Master Men Open 60+,1,77046,Kevin,Johnson,48:31:00,,,410.35743638034,410.35743638034,
Master Men Open 60+,2,7530,Jim,Albright,48:49:00,,,640,498.98531463517,
Master Men Open 60+,3,16257,Kevin,Raymond,54:11:00,,,497.03771097937,533.75208506243,
Master Men Open 60+,4,14989,Glen,Conley,55:20:00,,,452.41272136728,568.51885548968,
Master Men Open 60+,5,14629,Dave,Stanton,56:43:00,,,640,603.28562591694,
Master Men Open 60+,6,69713,Bryan,Willman,45:06:00,,,649.6622067429,638.0523963442,
Master Men Open 60+,DNF,125919,Kevin,Mallory,21:21,,,491.41368023948,707.58593719871,
Nonbinary Racers,1,208989,Henrietta,Watts,40:49:00,,,,,
Nonbinary Racers,2,124915,Seth,Bedwell,40:47:00,,,,,
Nonbinary Racers,3,211143,Cameron,_,44:36:00,,,,,
Nonbinary Racers,4,199790,Rue,Tomko,49:13:00,,,,,
Single-speed Men,1,202749,Matthew,Turney,42:27:00,,,354.69253176963,246.79211159273,
Single-speed Men,2,75593,Garrett,Sczechowski,43:00:00,,,264.08175708629,257.73553219325,
Single-speed Men,3,7442,Chris,Ellis,44:08:00,,,287.6884979317,268.67895279377,
Single-speed Men,4,28182,Joseph,Mullan,44:46:00,,,261.10184521177,279.62237339428,
Single-speed Men,5,34310,John,Reynders,45:40:00,,,319.26072707399,290.5657939948,
Single-speed Men,6,124830,Cody,Riggs,45:48:00,,,312.77889309862,301.50921459532,
Single-speed Men,7,65967,Kellen,Rack,45:46:00,,,365.22223228051,312.45263519584,
Single-speed Men,8,64640,Dieter,Laskowski,46:21:00,,,356.86169099879,323.39605579636,
Single-speed Men,9,143380,Dustin,Riggs,46:53:00,,,421.42081769533,334.33947639688,
Single-speed Men,10,19339,Daniel,Olsen,47:28:00,,,388.92347450439,345.2828969974,
Single-speed Men,11,206604,Bryan,Smith,47:15:00,,,359.02256761154,356.22631759792,
Single-speed Men,12,162231,Nolan,Adams,46:37:00,,,308.75097018482,367.16973819844,
Single-speed Men,13,116094,Christopher,Morrow,47:14:00,,,384.91183313282,378.11315879896,
Single-speed Men,14,28204,Michael,Brazel,47:11:00,,,470.1010564273,389.05657939948,
Single-speed Men,15,110348,Matt,Seguin,47:23:00,,,434.9897901835,400,
Single-speed Men,16,61691,Nathan,Atkins,49:18:00,,,358.79517783961,410.94342060052,
Single-speed Men,17,208972,Tim,Ptak,50:06:00,,,440.99942389378,421.88684120104,
Single-speed Men,18,120126,Truman,Atkins,50:49:00,,,531.82696200275,432.83026180156,
Single-speed Men,19,83376,Robert,Kennedy,51:54:00,,,488.59177217392,443.77368240208,
Single-speed Men,20,9378,Jeff,Nelson,51:48:00,,,464.18479926259,454.7171030026,
Single-speed Men,21,208067,Kevin,Klein,41:38:00,,,452.11833671244,465.66052360312,
Single-speed Men,22,7574,Randy,Salamon,41:48:00,,,494.83223320085,476.60394420364,
Single-speed Men,23,60838,Ian,Horton,41:50:00,,,400,487.54736480416,
