First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosalind,Hain,Fair Hill Cross- MAC Race #9,2018-11-10,Women Open Cat3,4,4,,
Jennifer,Maxwell,Charm City Cross Day 1,2016-10-8,Women Masters 40+,1,19,389.79581477409,
Katrina,Dowidchuk,Nittany Lion Cross Day 2,2016-09-18,UCI Women,15,38,392.95023091648,
Jennifer,Maxwell,Fair Hill Cross,2016-09-10,Women CAT 1/2/3,8,13,466.35498657132,
Rosalind,Hain,Red Shedman Cyclocross Race,2015-12-5,Women Cat 1/2/3,9,11,535.49757249561,
Rosalind,Hain,Charm City Cross Day 2,2015-10-11,Women Cat 3/4,32,51,596.236026226,
Patty,Fulton,Charm City Cross Day 1,2015-10-10, Women 40+,8,27,470.1353756776,
Laura,Cathers,Charm City Cross Day 1,2015-10-10, Women Cat 3/4,36,59,596.11949913187,
Rosalind,Hain,Charm City Cross Day 1,2015-10-10, Women Cat 3/4,38,59,606.15064923277,
Jennifer,Maxwell,Mill Creek CX,2015-09-20, Women Cat 1/2/3,1,7,426.37792266255,
Jennifer,Defalco,Nittany Lion Cross Day 1,2015-09-12,Women 40+ Masters,8,23,485.76911605687,
Marni,Harker,2015 US Nationals Day 2,2015-01-8,Women Master 50-54,15,23,544.8807743583,
Stacey,Barbossa,2015 US Nationals Day 2,2015-01-8,Women Master 45-49,2,29,354.6734780294,
Molly,Hurford,2015 US Nationals Day 1,2015-01-7,Women Singlespeed,13,38,416.49809625469,
Marni,Harker,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,50,102,522.20863671842,
Jennifer,Maxwell,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Women 1/2/3,3,6,472.04169121084,
Patty,Fulton,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Women 3/4 Masters 45+,1,7,532.65489417244,
Jennifer,Maxwell,Kutztown CX Day 1,2014-11-15,Women Cat 1/2/3,7,14,435.96441099211,
Stacey,Barbossa,Mill Creek CX,2014-11-9,Women Cat 1/2/3,1,3,,
Arley,Kemmerer,The Derby City Cup Day 1,2014-11-8,Women Procx UCI,5,38,266.75807254182,
Marni,Harker,Ed Sander Memorial Cyclocross,2014-11-2,Women Masters 45+ Cat 1/2/3/4,3,5,,
Patty,Fulton,Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 4,3,24,472.60115109847,
Jennifer,Maxwell,Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 1/2/3,3,8,418.7857623735,
Stacey,Barbossa,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Women A Open Cat1/2/3,1,8,376.10277280331,
Lauren,Dagostino,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Women A Open Cat1/2/3,2,8,402.30112808605,
Lauren,Dagostino,CXMeur ,2014-11-1,Women Cat1/2/3,3,6,443.23685895125,
Mindy,Simmons,DCCX Day 1,2014-10-18,Women Cat 1/2/3,18,25,549.78446081409,
Insuk,Diovisalvo,Cooper River Cross CRCX,2014-10-12,Women Cat 4,13,18,635.40094404582,
Stacey,Barbossa,Cooper River Cross CRCX,2014-10-12,Women Cat1/2/3,2,14,339.76151086345,
Patty,Fulton,Tacchino Cyclocross,2014-10-12,Women Cat 4,3,20,535.95583891843,
Jennifer,Maxwell,Tacchino Cyclocross,2014-10-12,Women Cat 1/2/3,11,12,602.87131743117,
Jennifer,Maxwell,Seneca Creek Cyclocross - SCCX,2014-10-11,Women Cat 1/2/3,2,6,466.07921701415,
Marni,Harker,Hyattsville CX,2014-10-5,Women Masters 45+ Cat 1/2/3/4,2,4,,
Jennifer,Maxwell,Hyattsville CX,2014-10-5,Women Cat 1/2/3,3,13,427.44875220362,
Marni,Harker,Hyattsville CX,2014-10-5,Women Cat 1/2/3,13,13,646.08621407371,
Jennifer,Maxwell,Psycho Cross,2014-10-4,Women Cat 1/2/3,3,6,457.84862290429,
Marni,Harker,Psycho Cross,2014-10-4,Women Cat 1/2/3,6,6,554.28418797328,
Insuk,Diovisalvo,Caffeinated Cross,2014-10-4,Women Cat 4,6,9,618.87364054203,
Jennifer,Maxwell,Winchester AppleCross,2014-09-28,Women Master 45+,2,7,438.78438170984,
Jennifer,Maxwell,Winchester AppleCross,2014-09-28,Women Cat1/2/3,10,14,548.34196628877,
Insuk,Diovisalvo,Westwood Velo Cross Race,2014-09-28,Women Cat 4,5,9,600,
Mindy,Simmons,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,20,112,326.43510534881,
Jennifer,Maxwell,Ft. Ritchie Cyclocross Challenge,2014-09-14,Women Cat 1/2/3,2,2,,
Jennifer,Maxwell,Nittany Lion Cross Day 1,2014-09-6,Women 45+ MR,1,15,429.83018026294,
