First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Monteleone,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,24,135,236.56649149851,
Anthony,Monteleone,Bridge City CX,2019-11-24,Singlespeed Men,9,51,273.66839963591,
Anthony,Monteleone,Bridge City CX,2019-11-24,Open Men 1/2/3,22,106,253.33159185669,
Anthony,Monteleone,Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,13,56,297.62462800498,
Anthony,Monteleone,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,2,67,215.30022671894,
Anthony,Monteleone,Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Men,4,48,246.77652334541,
Anthony,Monteleone,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,4,75,227.12383927638,
Anthony,Monteleone,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,6,77,248.38404253585,
Anthony,Monteleone,Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,5,88,232.95764881731,
Anthony,Monteleone,Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,4,80,234.75543202811,
Anthony,Monteleone,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,11,87,257.92424511638,
Anthony,Monteleone,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,10,90,256.38589182064,
Anthony,Monteleone,Portland Trophy Cup,2019-10-1,Open Singlespeed,2,29,244.80264518242,
Anthony,Monteleone,Portland Trophy Cup,2019-09-24,Open Singlespeed,4,29,283.04667097529,
Anthony,Monteleone,Portland Trophy Cup,2019-09-10,Open Singlespeed,6,39,290.93448193845,
Anthony,Monteleone,Portland Trophy Cup,2019-09-3,Open Singlespeed,3,48,257.692509756,
Anthony,Monteleone,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed,1,40,265.75579561857,
Anthony,Monteleone,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,4,83,255.70975693766,
Anthony,Monteleone,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,3,60,252.43717583673,
Anthony,Monteleone,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,6,70,255.73931206617,
Anthony,Monteleone,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,8,91,255.53775427826,
Anthony,Monteleone,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,6,67,271.38979341191,
Anthony,Monteleone,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,6,111,270.6386362409,
Anthony,Monteleone,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,4,73,271.35952785103,
Anthony,Monteleone,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,6,72,272.83457043987,
Anthony,Monteleone,Portland Trophy Cup,2018-10-2,Open Singlespeed,3,48,272.25434362998,
Anthony,Monteleone,Portland Trophy Cup,2018-09-25,Open Singlespeed,3,44,279.65708549322,
Anthony,Monteleone,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Singlespeed,12,34,344.09509465473,
Anthony,Monteleone,Portland Trophy Cup,2018-09-18,Open Singlespeed,7,49,302.54002901535,
Anthony,Monteleone,Corn Cross,2018-09-9,Singlespeed,1,22,287.44517382746,
Anthony,Monteleone,Portland Trophy Cup,2018-09-4,Open 1/2,6,16,285.73818919393,
Anthony,Monteleone,Portland Trophy Cup #5,2017-10-10,Men 1/2,10,11,419.34775128921,
Anthony,Monteleone,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,34,52,362.5968231652,
Anthony,Monteleone,Portland Trophy Cup #4,2017-10-3,Men 1/2,6,18,309.3712587081,
Anthony,Monteleone,Portland Trophy Cup #3,2017-09-26,Men 1/2,6,14,375.10166030559,
Anthony,Monteleone,Portland Trophy Cup,2017-09-19,Men 1/2,7,15,308.73241518155,
Anthony,Monteleone,Portland Trophy Cup,2017-09-12,Men 1/2,7,20,328.27126120104,
Anthony,Monteleone,OBRA State Champs at Corn Cross,2016-11-19,Men 1/2,19,22,396.30552761881,
Anthony,Monteleone,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,14,40,296.38974224645,
Anthony,Monteleone,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,14,36,294.39294907123,
Anthony,Monteleone,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,24,40,324.89548486607,
Anthony,Monteleone,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,17,47,296.9371103258,
Anthony,Monteleone,River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 1/2,19,32,363.19534391668,
Anthony,Monteleone,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,14,33,330.37434117085,
Anthony,Monteleone,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,13,38,291.01862908043,
Anthony,Monteleone,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,24,45,316.34106077062,
Anthony,Monteleone,Portland Trophy Cup #4,2016-09-27,Men 1/2,6,16,342.93228725111,
Anthony,Monteleone,Battle at Barlow,2016-09-25,Men 1/2,6,21,300.80093727616,
Anthony,Monteleone,Portland Trophy Cup #3,2016-09-20,Men 1/2,6,16,322.45694759386,
Anthony,Monteleone,Portland Trophy Cup,2016-09-13,Men 1/2,11,23,350.30838187828,
Anthony,Monteleone,Portland Trophy Cup,2016-09-6,Men 1/2,7,18,333.59587496974,
