Race Name,Race Date,Category Name,Place,Total Racers,Points
Hungarian National Championships,2022-01-9,Men Junior,5,13,348.98899362262,
Hungarian National Championships,2023-01-15,Men Junior,10,17,380.217849546,
Gp Trnava,2023-10-22,Men Elite,16,36,262.19200697877,
Gp Topolcianky,2023-10-28,Men Elite,9,39,238.82091038752,
Velopark Debrecen Grand Prix,2023-11-12,Men Elite,5,20,226.91181038006,
Grand Prix X-Bionic Samorin,2023-11-19,Men Elite,11,33,227.24064844977,
Hungarian National Championships,2024-01-14,Men Elite,3,9,239.74957170889,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Under 23,39,41,262.62633387411,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Under 23,44,55,240.87645951472,
2024 UCI Cyclo-cross World Championships,2024-02-4,Men Under 23,46,57,,
