Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2013-09-3,Women Cat 1/2/3/4,10,15,462.60538295381,
Tuesday Night Cross,2013-09-24,Women Cat 1/2/3/4,8,17,460.47068122149,
Red Barn Classic CX #9,2013-10-26,Women Cat 3/4,2,9,483.62914890735,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Women Cat 1/2/3 senior 18+,10,13,480.12596784241,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Women Cat 1/2/3/4 senior 18+,5,11,455.6521287812,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,21,42,492.56166788691,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,19,39,480.7229123038,
METAL CROSS DAY 1,2014-09-27,Women senior 18+ cat 1/2/3,10,15,465.2364324056,
Baker Orchard Cyclocross,2014-10-4,Women senior 18+ cat 1/2/3,9,16,443.76613931116,
Jackson Meadow CX,2014-10-5,Women senior 18+ cat 1/2/3,DNF,12,,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Women senior  cat 1/2/3,9,22,418.24482729837,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Women senior  cat 1/2/3,12,19,469.18587170729,
Red Barn Classic CX #9,2014-10-25,Women senior 18+ cat 3/4,1,13,485.49666767389,
Tommy Cross,2014-10-26,Women senior 18+ cat 1/2/3,3,12,401.09984810615,
VeloCX Day 1,2014-11-8,Women Open Cat 1/2/3,8,16,442.81073422979,
VeloCX Day 2,2014-11-9,Women OPEN CAT 1/2/3,6,11,438.92182365601,
Jingle Cross Day 1,2014-11-14,Women Cat 3,4,41,413.74198348486,
Jingle Cross Day 2,2014-11-15,Women Cat 3,4,40,414.59613875603,
Jingle Cross Day 3,2014-11-16,Women Cat 3,2,30,401.64928482477,
Minnesota State Championships Day 1,2014-11-22,Women senior 18+ cat 3,1,7,414.36357777071,
Minnesota State Championships Day 2,2014-11-23,Women masters 35+ open,DNF,6,,
Jingle Cross Day 1,2016-09-23,Women Open Cat1/2,12,22,456.14655333088,
Jingle Cross Day 3,2016-09-25,Women Open Cat1/2,7,17,432.27920381484,
CROIX CROSS 2016,2016-10-1,Women Cat 1/2,4,5,,
REVOCROSS,2016-10-2,Women Cat 1/2,4,7,420.08562819642,
Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 1/2/3,7,19,413.10704483243,
Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat1/2/3,11,24,430.81824701799,
Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat1/2/3,11,20,476.82495010938,
Angry Cross,2016-10-30,Women Senior  Cat1/2/3,4,10,437.1252440693,
Fulton Star Cross Day 1,2016-11-5,Women Senior 18+ Cat1/2/3,1,10,398.15344515871,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Women Senior 18+ Cat1/2/3,2,7,407.7853613288,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Women Senior 18+ Cat1/2/3,5,8,445.1389676149,
US National Championships Day 1,2017-01-3,Women Masters 40+ Open,2,20,368.19414334341,
US National Championships Day 3,2017-01-5,Women Masters 40-44 Cat 1/2/3,7,17,399.5089407094,
All-City Intercontinental Cyclocross Championships,2017-09-23,Women Cat 1/2/3,2,8,406.01220635775,
RevoX,2017-09-30,Women Cat 1/2/3,2,11,391.25483389867,
Donkey Cross @ Baker Orchard,2017-10-7,Women Cat 1/2/3,4,8,408.82886611472,
Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 1/2/3,5,17,391.17458029975,
Green Acres Premium Cyclocross Day 2,2017-10-15,Women Cat 1/2/3,7,11,443.51090200775,
Karma CX Day 1,2017-10-28,Women Cat 1/2/3,3,5,,
Fulton Star Cross Day 1,2017-11-4,Women Cat 1/2/3,4,9,426.31990208061,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Women Cat 1/2/3,3,8,383.02787663772,
MN State Championship Day 1,2017-11-18,Women Cat 1/2/3,4,13,391.08661297071,
Tuesday CX,2023-08-29,Intermediate,50,71,465.95271172788,
Tuesday CX,2023-09-5,Intermediate,41,58,433.7961488053,
Tuesday CX,2023-09-12,Intermediate,35,56,445.07671389293,
Duck Crossing CX,2023-10-1,W Cat 1/2/3,2,2,,
Tuesday CX,2023-10-3,Beginner,9,28,421.12657746966,
Tuesday CX,2023-10-3,Advanced,39,49,412.97127280934,
Versus CX,2023-10-8,W Cat_1/2/3,5,8,430.96697983902,
Versus CX,2023-10-8,Women Masters,1,7,416.8460646254,
Jackson Meadow Cross,2023-10-29,Cat 3 Women/Trans/Femme,2,7,419.86302199581,
2023 MN State Cyclocross Championships,2023-11-11,Women Master 45-54,1,2,,
2023 MN State Cyclocross Championships,2023-11-12,Women Cat 3,4,8,430.60301644161,
