Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,55,84,587.56267641051,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,56,87,630.00432878115,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,DNF,74,745.73065449827,
VERGE Night Weasels Cometh,2017-10-4,Cat 5,32,71,539.36871632289,
Minuteman CX ,2017-10-8,Men (Cat 5),15,47,501.90024693726,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,67,106,597.58537223554,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,51,103,539.71362720187,
Gateway Hills CX,2018-09-16,Men Cat 5,20,48,514.7609338072,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,23,69,505.89848328991,
Minuteman CX,2018-10-7,Men 4/5 40+,32,58,544.41628424052,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,54,103,548.15301531756,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,48,97,535.7596088039,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5,44,70,571.22846386963,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,52,73,609.92776359727,
Quad Cross,2019-09-8,Men 5 40+,5,25,481.92458993941,
Gateway Hills CX,2019-09-15,Men Cat 4 Master 40+,22,29,560.19958994412,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 50+,26,39,576.25784950331,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,32,57,530.01994424208,
Ice Weasels Cometh,2019-12-14,Killer B Men 45+,64,65,589.51200238239,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),39,69,562.49602207559,
