Race Name,Race Date,Category Name,Place,Total Racers,Points
Half Acre Cycling's CX Eliminator,2017-08-26,Men C Open,2,29,451.40761380668,
Hopkins Park CX,2017-10-1,Men Cat 4/5,17,124,413.52672944315,
Beverly Bike CX,2017-10-9,Men Cat 4/5,35,120,473.46136737333,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,23,109,442.38411207573,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,12,97,395.28967565343,
Campton Cross,2017-10-29,Men Cat 4/5,29,119,437.38747019005,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4,40,74,505.66590071775,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,31,94,432.92093695109,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,22,114,429.3610299242,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,9,70,402.13028939778,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,20,88,415.15107812373,
Trek CX Cup,2018-09-22,Men Cat 4/5,35,126,448.27977465818,
Trek CX Cup,2018-09-23,Men Cat 4/5,50,108,495.9981828373,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,17,71,416.1056287737,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,10,99,391.34686040129,
Campton Cross,2018-10-28,Men Cat 4,30,71,444.27611711891,
Campton Cross,2018-10-28,Men Cat 4/5,23,100,420.3352390764,
Wheeling Heritage CX,2018-11-11,Men Cat 4,30,59,482.29067403445,
Wheeling Heritage CX,2018-11-11,Men Cat 4/5,19,75,433.5835417092,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,30,71,436.76662127033,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,30,96,435.68760558247,
Afterglow - A Cyclocross Race,2018-12-9,Men Cat 4,8,16,458.00887017879,
Afterglow - A Cyclocross Race,2018-12-9,Men Cat 4/5,2,28,364.09904250218,
Half Acre Cycling's CX Eliminator,2019-09-15,Cat 'A/B' Open,11,18,431.13861651209,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,35,116,449.48330720516,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,43,88,505.82609684107,
Afterglow - A Cyclocross Race,2019-12-15,Men Cat 4/5,4,20,420.07642147481,
xXx Racing Relay CX,2021-08-29,Men Cat 4/Novice,8,52,,
xXx Racing Relay CX,2021-08-29,Relay Roulette,8,36,,
Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Men B,5,22,404.54878290612,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,11,53,414.44991902492,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,41,91,533.69641840101,
Glenwood Academy CX,2021-10-17,Men Cat 4,6,39,403.1458532174,
Glenwood Academy CX,2021-10-17,Men Cat 4/5,11,64,420.12250415427,
ABD Sunrise Park,2021-10-24,Men Cat 3/4,34,55,439.18448661617,
ABD Sunrise Park,2021-10-24,Men Cat 4,7,23,436.07821880343,
Campton Cross,2021-10-31,Men Cat 4,13,47,408.7665419123,
Campton Cross,2021-10-31,Men Cat 4/5,8,50,393.34769597331,
Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,33,74,407.91468419641,
Groundhog PSI-Clocross,2021-11-7,Men Cat 4,11,54,401.24328798829,
LAPT Lioncross,2022-09-11,Men Category 4 Elite,17,33,471.14564713194,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4 Elite,20,28,570.66292355076,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 3/4 Elite,27,32,524.435426184,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,73,75,557.57656701814,
Glenwood Academy CX,2022-10-16,Men Cat 3/4,23,64,391.99975863558,
Glenwood Academy CX,2022-10-16,Men Cat 4,10,52,424.14715790332,
ABD Sunrise park,2022-10-23,Men Cat 3/4,30,80,402.58917410531,
ABD Sunrise park,2022-10-23,Men Cat 4,5,58,384.7677090911,
Campton Cross,2022-10-30,Men Cat 3/4,24,66,389.29516370307,
Campton Cross,2022-10-30,Men Cat 4,8,58,383.6194304831,
Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,41,73,424.91027015325,
Groundhog PSI-Clocross,2022-11-6,Men Cat 4,13,41,416.63525589708,
Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,23,70,365.20225386955,
Wheeling Heritage Park CX,2022-11-13,Men Cat 4,20,51,447.37225153461,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,21,70,357.78475130837,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 4,9,49,405.63551574896,
Glenwood Academy CX,2023-09-24,Men Cat 4,12,42,424.03478572626,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 4,33,46,536.55992258621,
