Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #1 Ft. Ord,2014-09-7,MASTERS 35+ A MEN,6,9,309.45265322832,
CCCX #2,2014-09-13,MASTERS 35+ A MEN 200-299,5,6,297.05572803932,
CCCX #3,2014-09-20,MASTERS 35+ A MEN 200-299,4,8,305.77630073189,
CCCX #4,2014-09-28,MASTERS 35+ A MEN 200-299,8,16,306.22254336617,
Toro Park CCCX #5,2014-10-11,MASTERS 35+ A MEN 200-299,7,12,318.54193345219,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 35+ A MEN 200-299,8,17,307.55938822311,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 35+ A MEN 200-299,7,11,306.02685630667,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 35+ A MEN 200-299,5,17,272.48116214189,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS 35+ A MEN 200-299,5,7,327.74376156546,
CCCX Cyclocross Series #2,2015-09-13,MASTERS 35+ A MEN,5,7,333.42784193617,
