Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Albi,2015-10-11,Men Juniors,19,146,314.26205982891,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Juniors,30,65,358.12391983971,
Coupe de France #2 - Quelneuc,2015-11-15,Men Juniors,25,140,309.74817176527,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Juniors,25,39,322.05983824201,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Juniors,10,162,274.8034661715,
World Cup #3 - Valkenburg,2016-10-23,Men Juniors,6,60,248.43920661285,
UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,5,51,248.55183859003,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,38,152,302.26555560278,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,20,55,282.94532614723,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Juniors,16,26,316.57442756119,
Coupe de France #3 - Nommay,2016-12-11,Men Juniors,5,122,238.29838065068,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,29,58,286.32819517305,
