First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Schmitt,Damian,Cross Crusade: Barton Park,2013-11-17,Category A,16,59,276.82724616504,
Matt,Fox,Cross Crusade: Barton Park,2013-11-17,Category A,26,59,327.48369749963,
Schmitt,Damian,Cross Crusade: PIR Infield,2013-11-10,Category A,10,54,249.09464653966,
Matt,Fox,Cross Crusade: PIR Infield,2013-11-10,Category A,24,54,318.55879265506,
Schmitt,Damian,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category A,12,25,300.76423384625,
Matt,Fox,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category A,13,25,307.04959715431,
Schmitt,Damian,Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,15,62,266.3918492091,
Matt,Fox,Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,33,62,346.54715254338,
Schmitt,Damian,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,18,49,280.49313012132,
Matt,Fox,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,32,49,349.92602944995,
Matt,Fox,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,23,58,305.42393486922,
Schmitt,Damian,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,26,58,322.10290558411,
Schmitt,Damian,Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,12,64,243.74787099984,
Matt,Fox,Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,40,64,387.30025395923,
Matt,Fox,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,21,67,287.85880328036,
Schmitt,Damian,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,34,67,347.30860635569,
Schmitt,Damian,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category A,8,14,321.05299803283,
Stephen,Porino,Thrilla Cyclocross Series #4,2013-10-3,Men B 40+,21,30,514.95225508885,
Matt,Fox,Thrilla Cyclocross Series #4,2013-10-3,Men A,6,23,285.02605250986,
Stephen,Porino,Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men B,10,15,418.33185180977,
Matt,Fox,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category A,5,29,266.51548417166,
Schmitt,Damian,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category A,22,29,414.51396505213,
Matt,Fox,Thrilla Cyclocross Series #1,2013-09-12,Men A,7,23,266.83874383924,
Schmitt,Damian,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category A,3,26,225.91098166164,
Matt,Fox,GPET: David Douglas CX #1,2013-08-31,Category A,11,25,328.10496417543,
Schmitt,Damian,GPET: David Douglas CX #1,2013-08-31,Category A,13,25,351.08870528694,
Serena,Bishop gordon,USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat A,16,33,339.59096801354,
Serena,Bishop gordon,USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat A,17,36,337.65029612684,
Bart,Bowen,Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ A,2,14,257.15551383805,
Schmitt,Damian,Psycho Cross/OBRA Championships,2012-12-1,Men A,2,11,249.18065871907,
Matt,Fox,Psycho Cross/OBRA Championships,2012-12-1,Men A,9,11,346.4196300795,
Serena,Bishop gordon,Cross Crusade: PIR (Pro Paddock),2012-11-18,Women A,2,34,317.43006274046,
Matt,Fox,Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,21,77,281.44333595258,
Schmitt,Damian,Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,31,77,319.19599386017,
Serena,Bishop gordon,Cross Crusade: Washington County Fair Complex,2012-11-11,Women A,5,29,362.92327658156,
Schmitt,Damian,Cross Crusade: Washington County Fair Complex,2012-11-11,Category A,4,48,215.53359209878,
Bart,Bowen,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,2,62,232.94246057184,
Matt,Fox,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category A,12,12,416.24209978193,
Serena,Bishop gordon,Cross Crusade: Barton Park,2012-11-4,Women A,1,35,305.65975136867,
Schmitt,Damian,Cross Crusade: Barton Park,2012-11-4,Category A,6,62,223.00612604899,
Matt,Fox,Cross Crusade: Barton Park,2012-11-4,Category A,24,62,319.72826114626,
Serena,Bishop gordon,Cross Crusade: Deschutes Brewery #2,2012-10-28,Women A,2,34,323.61995324841,
Schmitt,Damian,Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,10,67,236.48760360252,
James,Williams,Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,21,67,283.38424075229,
Matt,Fox,Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,31,67,326.01754725208,
Brig,Brandt,Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,39,67,360.12419245191,
Bart,Bowen,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,4,57,236.87445128164,
Serena,Bishop gordon,Cross Crusade: Deschutes Brewery,2012-10-27,Women A,2,37,330.91066022039,
Schmitt,Damian,Cross Crusade: Deschutes Brewery,2012-10-27,Category A,7,62,204.467910985,
Brig,Brandt,Cross Crusade: Deschutes Brewery,2012-10-27,Category A,20,62,278.2345809947,
Matt,Fox,Cross Crusade: Deschutes Brewery,2012-10-27,Category A,34,62,357.6756102359,
James,Williams,Cross Crusade: Deschutes Brewery,2012-10-27,Category A,49,62,442.79099870863,
Bart,Bowen,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,5,69,232.3434613426,
Schmitt,Damian,Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,9,72,230.73736642759,
Matt,Fox,Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,69,72,450.6696731073,
Bart,Bowen,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,6,103,245.0758360022,
Schmitt,Damian,Cross Crusade: Rainier,2012-10-14,Category A,6,70,219.29511330979,
James,Williams,Cross Crusade: Rainier,2012-10-14,Category A,12,70,241.6950090581,
Matt,Fox,Cross Crusade: Rainier,2012-10-14,Category A,43,70,357.42780375766,
Serena,Bishop gordon,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women A,2,37,317.27324726389,
Schmitt,Damian,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,10,84,212.01297087483,
James,Williams,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,24,84,309.24420759225,
Matt,Fox,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,31,84,293.68720971746,
Brig,Brandt,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,68,84,437.58944005925,
Schmitt,Damian,Battle at Barlow,2012-09-30,Category A,5,45,230.66437562199,
James,Williams,Battle at Barlow,2012-09-30,Category A,16,45,299.67013650833,
Matt,Fox,Battle at Barlow,2012-09-30,Category A,20,45,324.763140467,
Serena,Bishop gordon,Redmond Golf Cross,2012-09-29,Women A,1,5,,
Bart,Bowen,Redmond Golf Cross,2012-09-29,Category A,2,19,238.57624853823,
Matt,Fox,Redmond Golf Cross,2012-09-29,Category A,15,19,408.55093501859,
Brig,Brandt,Redmond Golf Cross,2012-09-29,Category A,19,19,408.55093501859,
Brig,Brandt,WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men A,1,16,190.66632163118,
Schmitt,Damian,WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men A,4,16,245.7309188439,
Matt,Fox,WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men A,8,16,319.1503817942,
Stephen,Porino,WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men B 40+,4,24,406.62272683859,
Williams,James,Future Cross,2012-09-23,Men Cat A,4,15,263.80460427231,
Schmidtt,Damian,Future Cross,2012-09-23,Men Cat A,8,15,344.28571428571,
Fox,Matt,Future Cross,2012-09-23,Men Cat A,10,15,384.52626929242,
Serena,Bishop gordon,Future Cross,2012-09-23,Women Cat A,2,6,412.66666666667,
Stephen,Porino,WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men B40+,18,19,585.27760568758,
Matt,Fox,WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men A,13,15,286.92338354577,
Schmitt,Damian,Double Cross Day Two,2012-09-16,Category A,2,23,242.15348015226,
James,Williams,Double Cross Day Two,2012-09-16,Category A,12,23,319.29370734644,
Matt,Fox,Double Cross Day Two,2012-09-16,Category A,13,23,327.00773006586,
Schmitt,Damian,GPTB: Double Cross #1,2012-09-15,Category A,2,19,226.28628850575,
James,Williams,GPTB: Double Cross #1,2012-09-15,Category A,7,19,284.99552478161,
Matt,Fox,GPTB: Double Cross #1,2012-09-15,Category A,10,19,320.22106654713,
Steve,Porino,WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men B40+,13,27,450,
Brandt,Brig,WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men A,5,17,206.95984108346,
Fox,Matt,WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men A,11,17,264.05391084368,
Matt,Fox,GPTB #1: David Douglas CX #1,2012-09-1,Category A,18,22,382.89747319392,
Matthew,Fox,USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,43,50,274.35861893332,
Matthew,Fox,USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,43,55,258.74025193068,
Matthew,Fox,Baystate Cyclocross Day 2,2011-11-27,UCI Elite Men,31,34,301.49928847013,
Schmitt,Damian,GPMC: OBRA CX Champs/Psycho,2011-11-19,Category A,5,20,219.45434967813,
Matt,Fox,GPMC: OBRA CX Champs/Psycho,2011-11-19,Category A,9,20,270.76667684033,
Serena,Bishop gordon,Cross Crusade #8,2011-11-13,Women A,1,30,306.45938195685,
Schmitt,Damian,Cross Crusade #8,2011-11-13,Category A,6,72,195.87554861955,
Matt,Fox,Cross Crusade #8,2011-11-13,Category A,27,72,277.13032059076,
Billy,Farfig,CrossAflixion Cup,2011-11-12,Masters 50+,7,12,487.66852408169,
Serena,Bishop gordon,Cross Crusade #7,2011-11-6,Women A,3,28,318.65654888565,
Schmitt,Damian,Cross Crusade #7,2011-11-6,Category A,15,60,241.27910282453,
Serena,Bishop gordon,Cross Crusade #6,2011-10-30,Women A,1,30,317.66924154304,
Schmitt,Damian,Cross Crusade #6,2011-10-30,Category A,9,59,203.27242168856,
Matt,Fox,Cross Crusade #6,2011-10-30,Category A,16,59,238.0489784719,
Brig,Brandt,Cross Crusade #6,2011-10-30,Category A,31,59,312.57017157907,
Bart,Bowen,Cross Crusade #6,2011-10-30,Masters 35+ A,4,58,221.56942286062,
Serena,Bishop gordon,Cross Crusade #5,2011-10-29,Women A,1,34,316.48034347278,
Schmitt,Damian,Cross Crusade #5,2011-10-29,Category A,8,75,189.92835455702,
Matt,Fox,Cross Crusade #5,2011-10-29,Category A,18,75,236.79983483308,
Brig,Brandt,Cross Crusade #5,2011-10-29,Category A,70,75,461.78294015816,
Bart,Bowen,Cross Crusade #5,2011-10-29,Masters 35+ A,3,78,217.24159717994,
Serena,Bishop gordon,Cross Crusade #4,2011-10-23,Women A,2,22,323.19267201481,
Schmitt,Damian,Cross Crusade #4,2011-10-23,Category A,13,64,219.80301555513,
Matt,Fox,Cross Crusade #4,2011-10-23,Category A,28,64,279.11298340048,
Serena,Bishop gordon,Cross Crusade #3,2011-10-16,Women A,3,30,327.8312447006,
Schmitt,Damian,Cross Crusade #3,2011-10-16,Category A,6,80,193.41502705553,
Matt,Fox,Cross Crusade #3,2011-10-16,Category A,24,80,256.3472900568,
Bruce,Cole-baker,Cross Crusade #3,2011-10-16,Category A,61,80,385.70805289274,
Kent,Cramer,CrossAflixion Cup,2011-10-9,Masters 35+ B,21,26,524.24313333123,
Serena,Bishop gordon,Cross Crusade #2,2011-10-9,Women A,1,21,324.3176043483,
Schmitt,Damian,Cross Crusade #2,2011-10-9,Category A,13,60,236.346866207,
Matt,Fox,Cross Crusade #2,2011-10-9,Category A,25,60,281.74537500176,
Serena,Bishop gordon,Cross Crusade #1,2011-10-2,Women A,3,25,322.3835225156,
Bruce,Cole-baker,Cross Crusade #1,2011-10-2,Category A,37,81,300.96014573741,
Steven,Chapruka,Cross Crusade #1,2011-10-2,Singlespeed,17,122,258.06935525979,
Bart,Bowen,Webcyclery Thrilla Cross Series ,2011-09-29,Men A,7,17,247.93877428712,
Schmitt,Damian,Webcyclery Thrilla Cross Series ,2011-09-29,Men A,8,17,256.0414529742,
Matt,Fox,Webcyclery Thrilla Cross Series ,2011-09-29,Men A,9,17,264.14413166128,
Serena,Bishop gordon,Webcyclery Thrilla Cross Series ,2011-09-29,Women A,1,2,,
Fox,Matt,Webcyclery Thrilla Cross Series ,2011-09-22,Men A,8,19,241.56490110934,
Bowen,Bart,Webcyclery Thrilla Cross Series ,2011-09-22,Men A,12,19,270.13632968076,
Schmitt,Damian,Webcyclery Thrilla Cross Series ,2011-09-22,Men A,15,19,291.56490110934,
Serena,Bishop gordon,Webcyclery Thrilla Cross Series ,2011-09-22,Women A,2,4,,
Steven,Chapruka,Hood River Double Cross Day Two,2011-09-18,Category C,1,28,408.30874423359,
Schmitt,Damian,Webcyclery Thrilla Cross Series ,2011-09-15,Men A,3,20,211.57491774462,
Bart,Bowen,Webcyclery Thrilla Cross Series ,2011-09-15,Men A,6,20,235.71561422445,
Matt,Fox,Webcyclery Thrilla Cross Series ,2011-09-15,Men A,14,20,300.09080483732,
Billy,Farwig,Webcyclery Thrilla Cross Series ,2011-09-15,Men C 40+,5,18,496.24204230233,
Bart,Bowen,Webcyclery Thrilla Cross Series ,2011-09-8,Men A,4,22,222.42820399679,
Schmitt,Damian,Webcyclery Thrilla Cross Series ,2011-09-8,Men A,7,22,248.73340270196,
Matt,Fox,Webcyclery Thrilla Cross Series ,2011-09-8,Men A,12,22,292.57540054392,
Billy,Farwig,Webcyclery Thrilla Cross Series ,2011-09-8,Men C 40+,18,20,596.7,
Serena,Bishop gordon,Webcyclery Thrilla Cross Series ,2011-09-8,Women A,1,5,,
