Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters Men C,16,31,569.45454545455,
Cross Crusade - Alpenrose,2006-10-1,Mst C,33,85,523.8,
Veloce's Battle at Barlow CCX,2006-10-8,Mst C,DNF,49,722.58536561265,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,DNF,93,697.98493424335,
Cross Crusade - Horning's Hideout,2006-10-22,Mst C,49,80,559.09369044814,
Cross Crusade - Flying M,2006-10-29,Mst C,37,67,564.34794034091,
Cross Crusade - Barton Park,2006-11-5,Mst C,31,63,565.33459980237,
Cross Crusade - Estacada,2006-11-11,Mst C,40,68,610.29246441144,
Cross Crusade (USGP Finale),2006-11-19,Mst C,32,73,535.28797653943,
Kruger's Crossing,2006-12-3,MASTER MEN C 35+,15,53,530.17529431525,
Hood River Cyclocross Classic,2007-09-23,Master C,3,36,454.00659014603,
Battle at Barlow CCX,2007-09-30,Mst C,28,70,559.9591007266,
Cross Crusade - Alpenrose,2007-10-7,Mst C,22,133,447.09932220238,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,18,129,469.2064429187,
Cross Crusade - Rainier HS,2007-10-21,Mst C,29,95,480.4396742901,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,DNF,61,732.11379222177,
Cross Crusade - Barton Park,2007-11-4,Mst C,33,98,497.37800246999,
Cross Crusade - Estacada,2007-11-11,Mst C,8,90,413.10084263487,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,28,83,502.88849929556,
Kruger's Crossing CX Classic,2007-11-25,Mst C,4,56,439.62413170157,
Kruger's Kermesse Farm Crit,2008-09-7,Mst C 35,13,55,489.63468685505,
Kruger's Kermesse Farm Crit,2008-09-14,Mst C 35,11,40,498.57063880603,
Hood River Double Cross #2,2008-09-21,Mst C,8,40,481.05506203253,
Battle at Barlow,2008-09-28,Masters 35+ C,26,74,531.67607824584,
Cross Crusade #1,2008-10-5,Master 35+ C,22,153,377.48434651164,
Cross Crusade #2,2008-10-12,Masters 35+ C,DNF,149,767.6796954708,
Cross Crusade #3,2008-10-19,Masters 35+ C,40,126,463.66519091032,
Cross Crusade #4,2008-10-25,Masters 35+ C,28,63,521.12615335799,
Cross Crusade #5,2008-10-26,Masters 35+ C,30,84,,
Cross Crusade #6,2008-11-2,Masters 35+ C,53,159,497.42163269102,
Cross Crusade #7,2008-11-9,Masters 35+ C,55,160,519.63362749512,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,76,146,574.20299937015,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,25,78,514.88995202352,
Portland Cup (USGP),2008-12-6,Beginner/C,48,88,568.39106788947,
Portland Cup (USGP),2008-12-7,Beginner/Category C,39,83,523.28369585708,
Cross Crusade #2,2009-10-11,Masters 35+ B,96,107,522.40629886143,
Cross Crusade #3,2009-10-18,Masters 35+ C,82,183,520.72380049791,
Cross Crusade #4,2009-10-25,Masters 35+ C,68,146,527.31098005984,
Cross Crusade #5,2009-10-31,Masters 35+ C,48,77,563.73322065991,
Cross Crusade #6,2009-11-1,Masters 35+ C,37,72,531.87081349317,
Cross Crusade #7,2009-11-8,Masters 35+ C,56,173,476.55831315833,
Cross Crusade #8,2009-11-15,Masters 35+ C,73,153,530.4007663478,
Kruger's Crossing CCX,2009-11-22,Masters 35+ C,34,96,491.17316091271,
USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,27,87,469.42109175071,
Hood River Double Cross Day One,2010-09-18,Masters 35+ C,7,40,422.44344355887,
Battle at Barlow,2010-09-26,Masters 35+ C,9,111,442.37579020684,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,89,212,517.19019064006,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,51,149,491.6399757692,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,54,177,443.72325878612,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,30,203,400.69274957575,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,8,81,411.34519724663,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,11,178,366.19123187386,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,9,154,388.51094841262,
OBRA CCX Championship,2010-11-20,Masters 35+ C,DNF,34,573.09036125833,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ C,18,56,478.73552077573,
Battle at Barlow,2011-09-24,Masters 35+ C,22,96,466.52640098855,
Cross Crusade #1,2011-10-2,Masters 35+ B,51,137,427.0008182808,
Cross Crusade #2,2011-10-9,Masters 35+ C,45,157,468.70364645375,
Blind Date #3,2011-10-12,Master C 35+,24,72,486.80499615463,
Cross Crusade #3,2011-10-16,Masters 35+ C,66,197,495.31503619986,
Blind Date #5,2011-10-26,Master C 35+,31,61,545.50402617517,
Cross Crusade #5,2011-10-29,Masters 35+ C,47,109,504.09093364749,
Cross Crusade #6,2011-10-30,Masters 35+ C,24,91,442.05530492646,
Cross Crusade #7,2011-11-6,Masters 35+ C,33,156,426.60900469199,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,29,128,440.2545163767,
GPMC: Winter Cross,2011-12-4,Masters 35+ C,23,56,511.03859825607,
GPMC: Winter Cross,2011-12-4,Masters 35+ C,24,56,511.03859825607,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,26,86,456.56841390914,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,19,75,468.95530818938,
GPTB: Double Cross #1,2012-09-15,Masters 35+ C,12,50,444.51190012699,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,14,58,442.67108542311,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,DNF,224,721.40192365712,
GPTB: Ninkrossi,2012-10-13,Master 35+ C,7,38,445.09012032173,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,37,160,444.45992858706,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,39,217,438.21772990538,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,48,126,502.37437385741,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,54,161,475.21580018477,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,108,179,614.21465079298,
GPTB: Winter Cross,2012-12-2,Masters 35+ C,31,58,534.87067504347,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,21,58,482.91271153965,
Hood River Double Cross Day Two,2013-09-15,Master 35+ C,DNF,33,608.37357195706,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ C,21,51,502.02822204784,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ C,23,56,506.07361872182,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,27,200,427.19023999692,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,141,201,612.58682357523,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,69,161,514.58747322422,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,64,135,535.98640166603,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ C,31,51,557.87535077123,
DDCX 1,2014-08-30,Masters 35+ C,39,68,566.93375377246,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,35,79,529.65818521215,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,45,62,626.31286168024,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,62,90,608.28763426848,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,44,63,596.50722694293,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,57,79,613.32616981564,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,32,138,464.60014121094,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,79,168,536.25291021418,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,54,135,518.93958255128,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,44,119,510.07162785577,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,34,79,546.03675921866,
Winter CX,2014-11-30,Masters Men C 35+,27,34,614.61850590208,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,11,63,463.28694962534,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ C,14,53,482.39032621868,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ C,13,48,495.24121561347,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ C,24,47,534.28692374998,
Rapha Portland Trophy Cup #5,2015-09-29,Masters Men C 35+,27,31,674.67561979165,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ C,5,23,472.95305962326,
Rapha Portland Trophy Cup #6,2015-10-6,Masters Men C 35+,6,32,458.02728311674,
Blind Date at the Dairy #5,2015-10-14,Masters Men C 40+,20,45,538.78833891605,
Washougal CX,2015-10-24,Masters 35+ C,15,49,507.6196729261,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,20,110,452.67488507636,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,15,103,439.07197549047,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,26,84,490.42572926496,
GP David Douglas CX,2016-09-3,Masters 50+,44,55,561.92698727367,
Blind Date at the Dairy,2016-09-7,Masters Men 50+,15,23,536.68675276046,
GP Het Meer CX,2016-09-10,Masters 50+,37,53,542.39797710855,
Blind Date at the Dairy #2,2016-09-14,Masters Men 50+,13,21,530.06907394782,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,50,54,578.31240036711,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 50+,40,48,581.77279471618,
Washougal CX,2016-10-23,Masters 50+,DNF,20,662.20499868054,
OBRA State Champs at Corn Cross,2016-11-19,Masters 50+,25,39,512.26869927957,
GPCM: DDCX,2017-09-2,Masters 50+,45,56,523.3909567835,
GPCM: Zaaldercross,2017-09-16,Masters 50+,43,47,593.0916130397,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 50+,22,28,559.47549538074,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 50+,25,42,492.90325864123,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 50+,35,45,564.75524204206,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,49,70,518.94285227247,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,DNF,93,636.75315423717,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,33,53,496.60048869099,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,34,61,490.03989050732,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 50+,27,33,590.43766783351,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,79,88,550.95989983263,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,58,72,566.08650039995,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,68,77,554.54550445522,
Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,46,59,568.90630725462,
Bridge City CX Day 1,2021-10-9,Open 50+,42,48,532.67625101176,
Washougal Cyclocross,2021-10-16,Masters Open 50+,24,29,490.60434472674,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 50+ Open,26,31,505.2340084971,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Open,37,42,555.33175731137,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,43,48,609.56724035902,
