Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14,1,158317,Calvin,Hinkle,Hammercross,,541219,470.24568402579,444.77963591087,
Juniors 13-14,2,130207,Asher,Strauss,Hammer Cross,,489237,485.68560308264,464.79954075018,
Juniors 13-14,3,143459,Joe,Otto,Hammercross,,517693,537.7429750303,484.81944558949,
Juniors 13-14,4,124677,Anne,Amalong,Constellation,,434851,574.83078424512,504.8393504288,
Juniors 13-14,5,143461,Evan,Elk,Team Hammercross,,517735,546.38190157249,524.85925526811,
Juniors 13-14,6,147269,Alex,Emmons,Hammercross,,519488,651.46515162332,544.87916010742,
Juniors 13-14,7,144528,Alexandra,Richardson,EVO DEVO,,518661,620.52975838029,564.89906494672,
Juniors 13-14,8,99146,Luc,Farer,Hammercross,,489171,595.00715532694,584.91896978603,
Juniors 13-14,9,144273,William,Wolfe,Simpsonville,,512174,605.80393953889,604.93887462534,
Juniors 13-14,10,149937,Luca,Kaminski,Carrboro,,520880,667.65468009176,624.95877946465,
Juniors 13-14,11,162996,Parks,Harrison,Slippery Sasquatch Racing,,535477,532.26461926959,644.97868430396,
Juniors 13-14,12,168930,Selah,Hill,,,,650,664.99858914327,
Juniors 13-14,13,162999,William,Getz,Legion Brewing,,544530,661.31605061343,685.01849398258,
Juniors 13-14,14,147526,Johnny,Rhodes delbridge,Keenz Racing P/B Mission Source/NGCA,,497056,512.87385713451,705.03839882188,
Juniors 15-18,1,139086,Christopher,Grice,GRICE FINANCIAL GROUP,,475460,,,
Juniors 15-18,2,136878,John,Fowler,Mock Orange Bikes,,390795,,,
Juniors 15-18,3,122543,William,Pooser,,,493980,,,
Juniors 15-18,4,155077,Philip,Ford,,,477315,,,
Juniors 15-18,5,129277,Niko,Strauss,Hammer Cross,,489195,,,
Juniors 9-12,1,130206,Pierce,Fowler,Mock Orange Bikes,,392013,515.12212702933,503.85257627981,
Juniors 9-12,2,148773,Finley,Aspholm,Finkraft Cycling Team,,522659,645.91133798893,522.99683393398,
Juniors 9-12,3,143460,Daniel,Boynton,Hammercross,,517620,518.47512258112,542.14109158815,
Juniors 9-12,4,130205,Cole,Woodson,,,438195,545.61221780564,561.28534924232,
Juniors 9-12,5,118579,?,Shawn,Evo Devo,,455862,561.28534924232,580.42960689648,
Juniors 9-12,6,157359,Mario,Quivera,Supercycling,,525933,579.85572182561,599.57386455065,
Juniors 9-12,7,139085,Riley,Pearman,Evolution Jr Devo,,494606,691.78174757287,618.71812220482,
Juniors 9-12,DNF,158295,Ali,Otto,Hammercross,,541254,784.10614611715,657.00663751315,
Juniors 9-12,DNF,134615,Jonah,Watt,Constellation Cycling,,492835,694.22011888491,657.00663751315,
Men Cat 2/3,1,71803,Michael,Potter,Mock Orange Bikes,,359849,278.81717723347,259.81205283906,
Men Cat 2/3,2,136328,Jules,Van kempen,,,493150,314.88999844909,267.39152383684,
Men Cat 2/3,3,92589,Chris,Pino,The 5th Floor NYC,,377947,315.17736839243,274.97099483462,
Men Cat 2/3,4,59024,Anthony,Bailey,Cycleworks,,324600,286.91634906104,282.5504658324,
Men Cat 2/3,5,116507,Spencer,Johnston,Mock Orange Bikes,,456786,322.14431865113,290.12993683019,
Men Cat 2/3,6,99161,Christopher,Scallion,Jigawatt Cycling,,403766,314.9479749632,297.70940782797,
Men Cat 2/3,7,99139,John,Paul amalong,Constellation,,433237,318.02277028411,305.28887882575,
Men Cat 2/3,8,130239,Joseph,Alachoyan,Velosports Racing Asheville,,70181,346.42470323345,312.86834982353,
Men Cat 2/3,9,101240,Dylan,Richardson,Richardson Classic Renovations,,415089,361.35775770407,320.44782082131,
Men Cat 2/3,10,116485,Thomas,Savage,Slippery Sasquatch,,219861,336.06041185578,328.0272918191,
Men Cat 2/3,11,113842,Mark,Chandler,Kyle's Bike Shop,,369445,347.53479047767,335.60676281688,
Men Cat 2/3,12,106835,Brenden,Forbis,Legion Brewing,,417854,425.37980278215,343.18623381466,
Men Cat 2/3,13,93316,Jakub,Augustyn,Berger Hardware Bikes,,401507,381.31820856832,350.76570481244,
Men Cat 2/3,14,128471,Caleb,Smith,Monster Media Racing,,419926,378.79093362435,358.34517581022,
Men Cat 2/3,15,79937,Scott,Smith,TVB Race,,285396,339.00499808247,365.92464680801,
Men Cat 2/3,16,116487,Sean,Herring,Legion Brewing,,410323,327.40030380315,373.50411780579,
Men Cat 2/3,17,21729,Spencer,Lowden,Bpcpa Cycling Team,,268347,321.66918721306,381.08358880357,
Men Cat 2/3,18,101221,Christopher,Ragland,Crank Arm Brewing Cycling Team,,417176,398.69795511601,388.66305980135,
Men Cat 2/3,19,59419,Charles,Prezioso,Legion Brewing,,124727,393.25382270401,396.24253079913,
Men Cat 2/3,20,44188,Eli,Woodard,Hometown Mfg,,329312,421.24712197302,403.82200179692,
Men Cat 2/3,21,38802,Garrett,Smith,,,285861,365.92464680801,411.4014727947,
Men Cat 2/3,22,69498,Jake,Tennyson,Evo Devo,,388384,423.64749505436,418.98094379248,
Men Cat 2/3,23,125685,Colin,Woods,TVB Race,,468671,408.19352455084,426.56041479026,
Men Cat 2/3,24,138360,Bob,Keener,Globalbike Racing,,494035,386.06313968216,434.13988578805,
Men Cat 2/3,25,62072,Kevin,Hays,TVB Race,,358665,416.3587826412,441.71935678583,
Men Cat 2/3,26,28628,Miles,Camp,Berger Hardware Bikes,,293783,440.29655009725,449.29882778361,
Men Cat 2/3,27,35980,Tyler,Roberts,Marian University Cycling Team,,243473,426.1067218927,456.87829878139,
Men Cat 2/3,28,112619,Parker,Tinsley,,,412805,432.38731524745,464.45776977917,
Men Cat 2/3,29,2690,Matthew,Marchal,L5 Flyers,,176419,405.71483983545,472.03724077696,
Men Cat 2/3,DNF,123829,Matthew,Reeves,Cyclesmart,,392099,358.55399239705,487.19618277252,
Men Cat 2/3,DNF,114450,Drew,Blackstone,Dr.Naylors-Treadwelltrainingracing,,435019,445.76216524383,487.19618277252,
Men Cat 2/3,DNF,120759,Eric,Flowe,,,494483,420.14490517345,487.19618277252,
Men Cat 2/3,DNF,36664,Kyle,Mcnamee,,,251843,398.91053534289,487.19618277252,
Men Cat 2/3,DNF,158584,Jeffrey,Terebey,12Th State Cycling,,256525,382.68882769714,487.19618277252,
Men Cat 3,1,101240,Dylan,Richardson,Richardson Classic Renovations,,415089,361.35775770407,317.74895497074,
Men Cat 3,2,116485,Thomas,Savage,Slippery Sasquatch,,219861,336.06041185578,327.13311524908,
Men Cat 3,3,106835,Brenden,Forbis,Legion Brewing,,417854,425.37980278215,336.51727552741,
Men Cat 3,4,93316,Jakub,Augustyn,Berger Hardware Bikes,,401507,381.31820856832,345.90143580574,
Men Cat 3,5,128471,Caleb,Smith,Monster Media Racing,,419926,378.79093362435,355.28559608407,
Men Cat 3,6,79937,Scott,Smith,TVB Race,,285396,339.00499808247,364.6697563624,
Men Cat 3,7,101221,Christopher,Ragland,Crank Arm Brewing Cycling Team,,417176,398.69795511601,374.05391664073,
Men Cat 3,8,59419,Charles,Prezioso,Legion Brewing,,124727,393.25382270401,383.43807691907,
Men Cat 3,9,44188,Eli,Woodard,Hometown Mfg,,329312,421.24712197302,392.8222371974,
Men Cat 3,10,38802,Garrett,Smith,,,285861,365.92464680801,402.20639747573,
Men Cat 3,11,69498,Jake,Tennyson,Evo Devo,,388384,423.64749505436,411.59055775406,
Men Cat 3,12,125685,Colin,Woods,TVB Race,,468671,408.19352455084,420.97471803239,
Men Cat 3,13,138360,Bob,Keener,Globalbike Racing,,494035,386.06313968216,430.35887831073,
Men Cat 3,14,62072,Kevin,Hays,TVB Race,,358665,416.3587826412,439.74303858906,
Men Cat 3,15,28628,Miles,Camp,Berger Hardware Bikes,,293783,440.29655009725,449.12719886739,
Men Cat 3,16,35980,Tyler,Roberts,Marian University Cycling Team,,243473,426.1067218927,458.51135914572,
Men Cat 3,17,112619,Parker,Tinsley,,,412805,432.38731524745,467.89551942405,
Men Cat 3,18,2690,Matthew,Marchal,L5 Flyers,,176419,405.71483983545,477.27967970238,
Men Cat 3,DNF,114450,Drew,Blackstone,Dr.Naylors-Treadwelltrainingracing,,435019,445.76216524383,496.04800025905,
Men Cat 3,DNF,120759,Eric,Flowe,,,494483,420.14490517345,496.04800025905,
Men Cat 3,DNF,36664,Kyle,Mcnamee,,,251843,398.91053534289,496.04800025905,
Men Cat 3,DNF,158584,Jeffrey,Terebey,12Th State Cycling,,256525,382.68882769714,496.04800025905,
Men Cat 4/5,1,164636,Gus,Michaels,,,353702,432.49865514482,389.93782786012,
Men Cat 4/5,2,76498,Shaun,Groat,Crosstown Velo,,361149,471.43910653269,395.79045799013,
Men Cat 4/5,3,154418,Rick,Handy,Finkraft Cycling Team,,522499,459.01327143538,401.64308812014,
Men Cat 4/5,4,120412,Bergen,West,Warren Wilson College,,428522,449.05843151974,407.49571825015,
Men Cat 4/5,5,147270,Steven,George,12Th State Cycling,,521930,468.17945419823,413.34834838016,
Men Cat 4/5,6,144526,Nate,Zellmer,Oak City Cycling Project Race Team,,289986,449.08262270256,419.20097851017,
Men Cat 4/5,7,164637,Jason,Hooper,Carolina Pedal Works,,502210,595.22143220884,425.05360864018,
Men Cat 4/5,8,135620,James,Spencer,,,470641,540.00842228344,430.90623877019,
Men Cat 4/5,9,120840,Brooks,Wienke,,,393999,448.21733384442,436.7588689002,
Men Cat 4/5,10,134911,Uri,Camens,Low Country Racing,,81610,476.50190114898,442.61149903021,
Men Cat 4/5,11,106817,Kenny,Blackburn,Clemmons Bicycle,,203980,504.71645846001,448.46412916022,
Men Cat 4/5,12,148303,Kevin,Dagostino,,,541248,506.64805933831,454.31675929024,
Men Cat 4/5,13,164639,Kevin,Picard,NEBC P/B CYCLE LOFT,,541874,554.5716676777,460.16938942025,
Men Cat 4/5,14,154765,Joseph,Newman,Lowcountry Racing,,467503,491.71001355091,466.02201955026,
Men Cat 4/5,15,148858,James,Walsh,Squirrel Awareness Racing,,520504,484.8031121057,471.87464968027,
Men Cat 4/5,16,122902,Ryan,Chet,Ryan Chet,,455272,593.88384583707,477.72727981028,
Men Cat 4/5,17,154203,William,Wilhelm,Piedmont College,,520776,540,483.57990994029,
Men Cat 4/5,18,39656,Alex,Petkus,Lowcountry Racing,,205804,445.2406538447,489.4325400703,
Men Cat 4/5,19,124639,Tyler,Ramer,Berger Hardware Bikes,,422445,519.40159356246,495.28517020031,
Men Cat 4/5,20,111103,Nick,Gilbert,Cane Creek,,545518,496.85185052457,501.13780033032,
Men Cat 4/5,21,143484,Eli,Elk,Team Hammercross,,517400,482.31228602135,506.99043046033,
Men Cat 4/5,22,136873,Dustin,Freeman,Lowcountry Racing,,284898,538.49515102018,512.84306059035,
Men Cat 4/5,23,130191,Jamie,Williams,Boone Area Cyclists,,416488,501.80964941127,518.69569072036,
Men Cat 4/5,24,87395,Reece,Latham,Keenz Racing P/B Mission Source/NGCA,,370045,513.8657322052,524.54832085037,
Men Cat 4/5,25,59397,Wojtek,Dyszkiewicz,Birdsong Brewing Cyclocross Team,,352302,498.72045218658,530.40095098038,
Men Cat 4/5,26,71797,Kelley,Montoya,Knoxville Bicycle Company,,343984,456.83054342732,536.25358111039,
Men Cat 4/5,27,27393,Raoul,Farer,Hammercross,,489176,584.68945068864,542.1062112404,
Men Cat 4/5,28,113090,Joe,Smotherman,Virginia Polytechnic University,,456426,468.13815715775,547.95884137041,
Men Cat 4/5,29,164941,Cody,Parker,Piedmont College,,538926,586.76119873045,553.81147150042,
Men Cat 4/5,30,163003,James,Etringer,,,,532.89814427391,559.66410163043,
Men Cat 4/5,31,125200,Jeff,Wienke,,,101876,570.39122040133,565.51673176044,
Men Cat 4/5,32,162450,Mitchell,Enfinger,ATHENS,,538028,496.44673727594,571.36936189045,
Men Cat 4/5,33,154411,John,Woodward,,,,602.99099392654,577.22199202047,
Men Cat 4/5,34,143482,Braxton,Wilson,,,497343,612.61778741989,583.07462215048,
Men Cat 4/5,35,122269,Daniel,Dziuban,12Th State Cycling P/B Spoke Cycles,,431397,585.93132172903,588.92725228049,
Men Cat 4/5,36,163005,Alexander,Vannoy,Clemmons Bicycle,,540884,606.02293448201,594.7798824105,
Men Cat 4/5,37,163002,Albert,Rosales,UNKNOWN-DORNIER Racing,,538791,556.06864243691,600.63251254051,
Men Cat 4/5,38,157358,Gour,Das,Berger Hardware Bikes,,539910,540.11346133001,606.48514267052,
Men Cat 4/5,39,164074,Matt,Towery,UNKNOWN-DORNIER Racing,,542417,561.90121170575,612.33777280053,
Men Cat 4/5,40,126107,Alex,Casper,Constellation/Inland Construction,,423341,585.01425179368,618.19040293054,
Men Cat 4/5,41,121013,Michael,Brierley,Peachtree Bikes,,386213,498.58031370052,624.04303306055,
Men Cat 4/5,42,133623,Chris,Gladora,UNKNOWN-DORNIER Racing,,351044,529.69504813827,629.89566319056,
Men Cat 4/5,43,124675,Cj,Burford,,,407146,538.55571340919,635.74829332058,
Men Cat 4/5,44,130203,Caleb,Jonas,PBR Racing,,426211,635.68777299171,641.60092345059,
Men Cat 4/5,45,166669,Skyler,Rivera,,,,639.48803782058,647.4535535806,
Men Cat 4/5,46,149936,James,Lord,Legion Brewing,,517722,648.39927195942,653.30618371061,
Men Cat 4/5,DNF,130197,Jacob,Olsen,,,457069,445.24879476237,665.01144397063,
Men Collegiate A/B,1,74290,Carson,Beckett,Brevard College,,279043,272.57414109802,260.1350226085,
Men Collegiate A/B,2,103634,Tyler,Orschel,Brevard College,,540488,297.49199752429,273.13230441242,
Men Collegiate A/B,3,5717,Sammy,Dobrozsi,Clemson University,,235804,280.83383914426,286.12958621634,
Men Collegiate A/B,4,132322,Zachery,Carmel,Mars Hill University,,391618,339.79777253793,299.12686802025,
Men Collegiate A/B,5,115379,Garrett,Clark,Appalachian State University Cycling,,487898,349.62316967355,312.12414982417,
Men Collegiate A/B,6,58686,Zachary,Lowden,Brevard College,,305207,345.70025491133,325.12143162809,
Men Collegiate A/B,7,133022,Andrew,Guelzo,Piedmont College,,387328,382.04697993511,338.11871343201,
Men Collegiate A/B,8,44216,Luke,Woodard,Virginia Tech,,328148,379.06546100628,351.11599523592,
Men Collegiate A/B,9,44121,Scott,Mcgill jr.,Brevard College,,281178,279.47283933617,364.11327703984,
Men Collegiate A/B,10,120412,Bergen,West,Warren Wilson College,,428522,449.05843151974,377.11055884376,
Men Collegiate A/B,11,92569,Samuel,Morkal williams,Warren Wilson College,,295708,361.71527153779,390.10784064767,
Men Collegiate A/B,12,51879,Henry,Davis,Appalachian State University,,272071,360.45523453801,403.10512245159,
Men Collegiate A/B,13,167094,Joe,Whalley,DULUTH,,496365,441.32198619168,416.10240425551,
Men Collegiate A/B,14,83159,Tristin,Cooper,Union College,,371811,486.72409110709,429.09968605943,
Men Collegiate A/B,15,167095,Justin,Greenfield,Mars Hill University,,357732,482.85777652467,442.09696786334,
Men Collegiate A/B,16,105796,Dylan,Cantrell,Piedmont College,,425551,377.11055884376,455.09424966726,
Men Collegiate A/B,17,9946,Ben,Edwards,Union College Cycling,,486568,400,468.09153147118,
Men Collegiate A/B,18,134883,Austin,Sheffer,Virginia Tech Cycling Team,,486490,436.85730870303,481.08881327509,
Men Collegiate A/B,19,167025,James,Mayer,Warren Wilson College,,472348,459,494.08609507901,
Men Collegiate A/B,DNF,59456,Charlie,Hough,Furman University,,255729,299.7246200715,520.08065868685,
Men Collegiate A/B,DNF,110608,Keith,Mullaly,Belmont Abbey College,,309018,285.92898667378,520.08065868685,
Men Collegiate A/B,DNF,54369,Walker,Shaw,Brevard College,,285782,271.54880048159,520.08065868685,
Men Collegiate C,1,164639,Kevin,Picard,Virginia Tech Cycling Team,,541874,,,
Men Collegiate C,2,113090,Joe,Smotherman,Virginia Tech Cycling Team,,456426,,,
Men Masters 40+ Cat 1/2/3,1,999,Roger,Aspholm,Finkraft Cycling Team,,136195,227.52297030284,227.52297030284,
Men Masters 40+ Cat 1/2/3,2,33838,Joshua,Whitmore,Organic Vallet P/B Hiball Energy,,38071,283.7997419338,257.71553453365,
Men Masters 40+ Cat 1/2/3,3,47530,Christopher,Wyatt,Asheville Cyclocross,,87149,300.4071830702,264.81584477982,
Men Masters 40+ Cat 1/2/3,4,69514,Jason,Biggs,Jigawatt Cycling P/B Carolina Ale House,,361447,321.62869805298,271.91615502598,
Men Masters 40+ Cat 1/2/3,5,36079,Jeffrey,Welch,Grava Bike Co.,,37647,300.31739601065,279.01646527215,
Men Masters 40+ Cat 1/2/3,6,51839,Michael,Tennyson,Mock Orange Bikes,,271297,317.55916714481,286.11677551832,
Men Masters 40+ Cat 1/2/3,7,54367,Justin,Mckean,Troutman,,283843,291.0417698846,293.21708576448,
Men Masters 40+ Cat 1/2/3,8,59046,Jacob,Mcgahey,Industrynine Masters,,108366,279.65271321942,300.31739601065,
Men Masters 40+ Cat 1/2/3,9,59471,James,Pittman,Crosstown Velo,,334412,302.54795161761,307.41770625682,
Men Masters 40+ Cat 1/2/3,10,175004,Austin,Walker,Industry Nine,,88126,259.14250717791,314.51801650298,
Men Masters 40+ Cat 1/2/3,11,33649,Wesley,Garland,Mission Source,,151975,287.72207778564,321.61832674915,
Men Masters 40+ Cat 1/2/3,12,51644,Keith,Handlon,Jigawatt Cycling P/B Carolina Ale House,,298994,297.67858649688,328.71863699531,
Men Masters 40+ Cat 1/2/3,13,33831,Dwight,Smith,Tri Cities Road Club,,269901,407.84606847516,335.81894724148,
Men Masters 40+ Cat 1/2/3,14,101226,Scott,Richardson,Richardson Classic Renovations,,413027,416.62707240089,342.91925748765,
Men Masters 40+ Cat 1/2/3,15,59482,Rob,Keener,,,366658,465.46781269363,350.01956773381,
Men Masters 40+ Cat 1/2/3,DNF,1726,Jonathan,Card,Ohio Velo,,6078,267.8419308687,364.22018822615,
Men Masters 40+ Cat 3,1,59420,Corbitt,Bourne,Blue Ridge Bike Shop,,304488,347.5727153043,321.57902360427,
Men Masters 40+ Cat 3,2,158331,Luis,Flores,HTR,,314538,408.6963251958,333.01464083339,
Men Masters 40+ Cat 3,3,133285,Ben,Hill,,,99885,367.42981564272,344.45025806251,
Men Masters 40+ Cat 3,4,82163,Joseph,Cross,Vogelzang Velo Club/Birdsong Brewing,,180797,384.8563848418,355.88587529164,
Men Masters 40+ Cat 3,5,114844,Rod,Stanton,Team Spoke Cycles,,455356,382.69858870702,367.32149252076,
Men Masters 40+ Cat 3,6,113604,Steve,Lowe,Slippery Sasquatch,,455522,411.69572898274,378.75710974988,
Men Masters 40+ Cat 3,7,133628,Jonathan,Dubel,Wattage Cottage Racing,,448108,438.29253554466,390.19272697901,
Men Masters 40+ Cat 3,8,51626,Kevin,Watt,Durham Cycles,,236299,440.90488152417,401.62834420813,
Men Masters 40+ Cat 3,9,157357,Subal,Das,Berger Hardware Bikes,,537503,439.80000526627,413.06396143726,
Men Masters 40+ Cat 3,10,59446,Michael,Byrd,Race City Cycling,,118798,414.43219389177,424.49957866638,
Men Masters 40+ Cat 3,11,91529,Kenneth,Metzger,Oak City Cycling Project Race Team,,393373,450.48913316683,435.9351958955,
Men Masters 40+ Cat 3,12,133625,Jack,Brown,Fiets Maan Racing Team,,236017,404.6514633937,447.37081312463,
Men Masters 40+ Cat 3,13,59006,Lawrence,Czarnecki,Micrometals/Bikezoo,,226271,450.80304473343,458.80643035375,
Men Masters 40+ Cat 3,14,116517,Jonathan,Marshall,Race City Cycling,,418923,440.7236422267,470.24204758287,
Men Masters 40+ Cat 3,15,130173,Raul,Gutierrezgarcia,Cycles De Oro,,340182,393.94997870008,481.677664812,
Men Masters 40+ Cat 3,16,36084,Shawn,Moore,Grava Bike Co.,,24958,431.97153540088,493.11328204112,
Men Masters 40+ Cat 4/5,1,152583,Jason,Bowman,,,521706,443.8509864304,396.79547695032,
Men Masters 40+ Cat 4/5,2,113601,Brian,Lafranchi,Birdsong Brewing,,361055,472.423231046,409.54363603674,
Men Masters 40+ Cat 4/5,3,70312,David,Brumfield,Boone Area Cyclists,,387445,473.28443146883,422.29179512316,
Men Masters 40+ Cat 4/5,4,143490,David,Boynton,Hammercross,,4525,469.30591567352,435.03995420957,
Men Masters 40+ Cat 4/5,5,45402,Tyler,Benedict,,,144441,458.72547781102,447.78811329599,
Men Masters 40+ Cat 4/5,6,130176,Michael,Keller,,,130455,451.33037404962,460.53627238241,
Men Masters 40+ Cat 4/5,7,118573,Dave,Cassen,Legion Brewing,,382559,530.58797277613,473.28443146883,
Men Masters 40+ Cat 4/5,8,109138,Michael,O'Brien,Mock Orange Bikes,,416568,521.26104144239,486.03259055525,
Men Masters 40+ Cat 4/5,9,162990,Robert,Wick iii,Birdsong Brewing,,539150,461.39687422703,498.78074964167,
Men Masters 40+ Cat 4/5,10,101268,Tom,Pearman,Legion Brewing,,419200,506.97464775853,511.52890872808,
Men Masters 40+ Cat 4/5,11,130181,Brad,Woodson,,,489404,628.63354737636,524.2770678145,
Men Masters 40+ Cat 4/5,12,138509,Jonathan,Howell,Crank Arm Brewing Cycling Team,,457392,640.47596277451,537.02522690092,
Men Masters 40+ Cat 4/5,13,101224,Brett,Fisher,DARC,,11696,595.92704812086,549.77338598734,
Men Masters 40+ Cat 4/5,DNF,112491,Mike,Albaneso,Outback Bikes Racing,,195319,439.12828577711,575.26970416018,
Men Masters 50+ Cat 1/2/3,1,98891,Randy,Miller,The Bike Shop,,376474,337.48959871396,292.92400346634,
Men Masters 50+ Cat 1/2/3,2,2326,Timothy,Hopkin,NCCX,,16709,354.28765435454,301.31955583893,
Men Masters 50+ Cat 1/2/3,3,122904,Chris,St peter,,,255077,342.07217093035,309.71510821151,
Men Masters 50+ Cat 1/2/3,4,69481,Barney,Baxter,Jigawatt,,56193,312.71098049521,318.1106605841,
Men Masters 50+ Cat 1/2/3,5,87115,Boyd,Safrit,Legion Brewing,,350274,379.36021834924,326.50621295669,
Men Masters 50+ Cat 1/2/3,6,71830,Nick,Christofalos,Industry Nine Cycling Team,,296031,308.72885009776,334.90176532928,
Men Masters 50+ Cat 1/2/3,7,29452,Steve,Carpenter,RSD Racing,,6222,390.70362718255,343.29731770186,
Men Masters 50+ Cat 1/2/3,8,101245,Jeff,Mcconaghy,Legion Brewing,,128386,378.58254502199,351.69287007445,
Men Masters 50+ Cat 1/2/3,9,124394,Todd,Davis,KCOI Boulevard,,159250,390.2855955593,360.08842244704,
Men Masters 50+ Cat 1/2/3,10,1880,Jeffrey,Craft,Lake Effect Racing,,8033,365.03624986032,368.48397481962,
Men Masters 50+ Cat 1/2/3,11,90050,Jay,Forgione,,,366214,412.0543558263,376.87952719221,
Men Masters 50+ Cat 1/2/3,12,59025,Jeffrey,Haase,Marin Bicycles,,14517,372.42280988478,385.2750795648,
Men Masters 50+ Cat 1/2/3,13,122262,Alan,Bengtson,Team Objekt Produktion,,374171,408.35815418826,393.67063193738,
Men Masters 50+ Cat 1/2/3,14,37474,John,Taylor,,,195673,440.19462189676,402.06618430997,
Men Masters 50+ Cat 1/2/3,15,101247,Robert,Mobley,Team Rize,,24663,284.72448970999,410.46173668256,
Men Masters 50+ Cat 1/2/3,16,54417,Arthur,Danfy,Spinx Race Team,,8604,505.63188709169,418.85728905515,
Men Masters 50+ Cat 1/2/3,17,51627,Lonnie,Brooks,Greensboro Velo Club/Cycles De Oro,,48585,465.63199167352,427.25284142773,
Men Masters 50+ Cat 1/2/3,18,59006,Lawrence,Czarnecki,Micrometals/Bikezoo,,226271,450.80304473343,435.64839380032,
Men Masters 50+ Cat 1/2/3,19,99823,Kevin,Sigrist,,,264184,438.80528089448,444.04394617291,
Men Masters 50+ Cat 1/2/3,20,91533,Bryan,Ream,Atomic Cycles,,351046,514.69712132906,452.43949854549,
Men Masters 50+ Cat 1/2/3,21,17882,Mark,Fasczewski,,,112145,396.63763669222,460.83505091808,
Men Masters 50+ Cat 1/2/3,22,99186,Terry,Forrest,Atomic Cycles,,379855,398.53829818936,469.23060329067,
Men Masters 50+ Cat 1/2/3,23,51844,Paul,Paisant,Mock Orange Bikes,,280851,491.45673304931,477.62615566325,
Men Masters 50+ Cat 1/2/3,24,54416,Andrew,Danfy,Spinx,,76585,507.93054941465,486.02170803584,
Men Masters 50+ Cat 1/2/3,DNF,2248,John,Baxter,,,2962,462.22093299846,502.81281278102,
Men Masters 50+ Cat 1/2/3,DNF,116498,Bryan,Hoffman,Oak City Cycling Race Team,,439777,529.81414245784,502.81281278102,
Men Masters 50+ Cat 1/2/3,DNF,2405,Randy,Shields,Hearts Racing Club,,32470,308.25961357257,502.81281278102,
Men Masters 50+ Cat 4/5,1,88109,James,Cole,F3gears,,274640,470.18691640965,387.39273087023,
Men Masters 50+ Cat 4/5,2,54418,Bill,Tellman,,,272135,492.55728358938,403.82019578617,
Men Masters 50+ Cat 4/5,3,162468,Mark,Gernazian,Johns Creek,,538439,389.12638040217,420.24766070211,
Men Masters 50+ Cat 4/5,4,72174,Dwayne,Deese,Legion Brewing Bike Source Lauf Forks,,349416,431.07340809615,436.67512561805,
Men Masters 50+ Cat 4/5,5,69520,Bevington,Steve,Team Hammercross,,329436,466.00813738912,453.10259053399,
Men Masters 50+ Cat 4/5,6,130175,Brian,Nunn,Slippery Sasquatch Racing,,288581,515.4546989513,469.53005544994,
Men Masters 50+ Cat 4/5,7,73838,Jim,Siemens,DARC,,249892,505.07617117257,485.95752036588,
Men Masters 50+ Cat 4/5,8,8084,John,Bauer,Hickory Velo Club,,489441,568.1133387005,502.38498528182,
Men Masters 50+ Cat 4/5,9,58057,James,Lee,,,541225,608.48514258486,518.81245019776,
Men Masters 50+ Cat 4/5,10,51598,Stephen,Knight,Inland Contruction/Constellation,,47538,596.84877348756,535.23991511371,
Men Masters 50+ Cat 4/5,11,144519,Jim,Casper,Constellation/Inland Construction,,302689,601.01861298576,551.66738002965,
Men Masters 50+ Cat 4/5,12,86001,Jeff,Montgomerie,Birdsong Brewing Cyclocross Team,,391051,503.9782000147,568.09484494559,
Men Masters 50+ Cat 4/5,13,59512,George,Berger,Birdsong Brewing CX Team,,329268,551.66738002965,584.52230986153,
Men Masters 50+ Cat 4/5,14,72179,Bob,Szymkiewicz,Slippery Sasquatch,,42573,620.1133493529,600.94977477747,
Men Masters 50+ Cat 4/5,15,121013,Michael,Brierley,Peachtree Bikes,,386213,498.58031370052,617.37723969342,
Men Masters 50+ Cat 4/5,16,144524,Jim,Otto,Hammercross,,518456,663.90531488465,633.80470460936,
Men Masters 50+ Cat 4/5,17,32050,Jay,Capers,,,183956,644.71768805732,650.2321695253,
Men Masters 50+ Cat 4/5,18,108827,Fred,Perrino,Mock Orange Bikes,,422131,575.75529299231,666.65963444124,
Men Masters 50+ Cat 4/5,19,130231,Andy,Brown,Ravenscroft CX,,5029,633.50490443661,683.08709935718,
Men Masters 50+ Cat 4/5,20,144518,Tim,Riddle,Cycleworks,,517454,539.26641343006,699.51456427313,
Men Masters 50+ Cat 4/5,21,76297,George,Hatcher,HBWRY,,393366,580.58914010823,715.94202918907,
Men Masters 60+ Cat 1/2/3,1,119671,Biran,Davis,Compass Racing,,359091,,,
Men Masters 60+ Cat 1/2/3,2,51628,Chuck,Gillis,,,255899,,,
Men Masters 60+ Cat 1/2/3,3,99828,Steven,Andreaus,Constellation Cycling = C2,,503136,,,
Men Masters 60+ Cat 1/2/3,4,51668,Ron,Swenson,Unattached,,253944,,,
Men Masters 60+ Cat 1/2/3,5,51634,Steven,Baker,Revolutioncyclesports/Lonerider Brewery,,103739,,,
Men UCI C2 Cat 1/2,1,51827,Kerry,Werner,Kona Factory CX Team,0:55:09.88,264350,167.69845484732,163.43784579718,
Men UCI C2 Cat 1/2,2,6764,Coop,Willsey,Cannondale P/B Cyclocrossworld,0:55:36.64,283705,184.89073011644,171.37768185876,
