Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,139701,Eric,Larson,Truly Spokin,,496950,,,
Men Cat 3,2,121744,Joe,Ergle,The Club Roule,,357333,,,
Men Cat 4/5,1,112644,Dawson,Gibbs,,,454394,540,440.25698254962,
Men Cat 4/5,2,191062,Andrew,Balaschak,BroShack Cycling,,440249,387.52327516539,465.19273691221,
Men Cat 4/5,3,67102,Nick,Thiel,Happyhumanscrew,,652694,540,490.12849127481,
Men Cat 4/5,4,207172,Scott,Roberson,Winter Garden Wheelworks,,172661,540,515.0642456374,
Men Cat 4/5,5,38270,A,Saulo velazquez,,,181013,546.59441377436,540,
Men Cat 4/5,6,214010,Chris,Balaschak,,,652676,554.91566185791,564.9357543626,
Men Cat 4/5,7,216077,Michael,Vaes,Team Vaes,,,540,589.87150872519,
Men Cat 4/5,8,155142,Bevin,Carroll,Bicycle Sport,,522512,540,614.80726308779,
Men Cat 4/5,9,112102,David,Kramer,,,283966,540,639.74301745038,
Men Junior 13-16,1,197026,Richard,Fountain,,,588709,,,
Men Junior 13-16,2,216071,Tristan,Duke,Gainesville Mountain Bike,,652813,,,
Men Junior 13-16,3,216079,Bryson,Mcknight,Gainesville Composite,,,,,
Men Junior 17-18,1,195303,Gavin,Davis,Velobrew,,526300,,,
Men Junior 9-12,1,207173,Elijah,Roberson,Winter Garden Wheelworks,,596027,,,
Men Junior 9-12,2,216078,Ryker,Mcnichol,,,622643,,,
Men Junior 9-12,3,216070,Dallas,Vaes,Team Vaes,,,,,
Men Master 35+,1,74538,Ryan,Woodall,Top Gear Bicycles,,153440,311.30787924991,291.39236377497,
Men Master 35+,2,216072,Jason,Marcotte,,,645688,330,304.26157584998,
Men Master 35+,3,67102,Nick,Thiel,Happyhumanscrew,,652694,330,317.13078792499,
Men Master 35+,4,72730,Taylor,Norton,The Bikery,,268696,410.56458030532,330,
Men Master 35+,5,216080,Jess,Delaune,,,652657,330,342.86921207501,
Men Master 35+,6,216081,Cecil,Anderson jr,,,506055,330,355.73842415002,
Men Master 45+,1,74501,Clint,Gibbs,Super Cool Bike Shop,,144801,440,396,
Men Master 45+,2,67044,Graham,Partain,,,250066,440,407,
Men Master 45+,3,163231,Ben,Talbot,Talbot Racing,,250989,440,418,
Men Master 45+,4,154504,Todd,Vanselous,West Coast Cycling,,392997,440,429,
Men Master 45+,5,127038,Stewart,Mackie,Bike Shop Winter Haven,,458097,440,440,
Men Master 45+,6,216073,Joey,Marchy,,,635517,440,451,
Men Master 45+,7,67082,Drew,Smith,Bicycles Etc,,309110,440,462,
Men Master 45+,8,88224,Tobin,Mcknight,Goodbike,,217875,440,473,
Men Master 55+,1,76402,Robert,Hamlin,KUHL Cycling Team,,14835,403.92901245567,403.92901245567,
Men Master 55+,2,216082,Jesper,Faerch,ALPHA Cycling,,649602,540,445.39087573906,
Men Master 55+,3,127787,Mark,Kuntz,Save A Warrior,,568415,435.58599082904,476.92725049271,
Men Master 55+,4,127054,Brian,Knight,,,336986,540,508.46362524635,
Men Master 55+,5,72727,Scotty,Graham,West Coast Cycling,,13862,540,540,
Men Master 55+,6,72728,Paul,Schwartz,,,246620,553.57105008347,571.53637475365,
Men Master 55+,7,74547,Lambert,Vaes,Team Vaes,,265222,540,603.07274950729,
Men Master 55+,8,216083,Webb,Tanner,,,652854,540,634.60912426094,
Men Master 55+,9,155142,Bevin,Carroll,Bicycle Sport,,522512,540,666.14549901459,
Men Pro/Cat 1/2/3,1,74538,Ryan,Woodall,Top Gear Bicycles,,153440,,,
Men Pro/Cat 1/2/3,2,176396,Tyler,Austhof,Team Florida,,556780,,,
Men Pro/Cat 1/2/3,3,163231,Ben,Talbot,Team Talbot,,250989,,,
Men Pro/Cat 1/2/3,4,72717,Eric,Stubbs,,,255870,,,
SS,1,127787,Mark,Kuntz,Save A Warrior,,568415,,,
SS,2,195303,Gavin,Davis,,,526300,,,
SS,3,107993,Thomas,Barbazuk,Bikes & More,,422893,,,
SS,4,67082,Drew,Smith,Bicycles Etc,,309110,,,
Women Cat 4/5,1,216074,Deanna,Rhodes-tanner,,,652863,,,
Women Cat 4/5,2,216075,Meghan,Mackie,,,652880,,,
Women Junior 13-16,1,168366,Isabella,Posth,Posth Sisters Racing/ Brick City Bicycles,,486697,,,
Women Junior 9-12,1,197020,Isabella,Fountain,,,,,,
Women Junior 9-12,2,197016,Eve,Munkittrick,,,590776,,,
Women Junior 9-12,3,216076,Emily,Posth,Posth Sisters Racing/ Brick City Bicycles,,592090,,,
Women Junior 9-12,4,216068,Kaitlyn,Petermann,,,,,,
Women Junior 9-12,5,197021,Helen,Munkittrick,,,604405,,,
Women Pro/Cat 1/2/3,1,90847,Amy,Horstmeyer,Talbot Racing / Endura,,289443,,,
Women Pro/Cat 1/2/3,2,23773,Diane,Blake,,,239640,,,
