Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,120776,Andy,Scott,Riverside Racing,45:18:00,457228,294.63902393763,228.13279568665,
Men Cat 1/2/3,2,81336,Robert,Nash,Team Spark,45:20:00,379706,264.77546328034,234.41309170153,
Men Cat 1/2/3,3,109667,Patrick,Collins,kb PHOTO cx / A-D Bikes,45:32:00,394991,252.50960645561,240.69338771641,
Men Cat 1/2/3,4,110342,Coakley,Jopling,,45:58:00,180959,277.6554681198,246.97368373129,
Men Cat 1/2/3,5,107340,Christian,Sundquist,Twin Six Metal,46:06:00,407742,262.74364161155,253.25397974617,
Men Cat 1/2/3,6,5397,Dan,Vaillancourt,Gorham Bike and Ski,46:25:00,174967,286.49537436143,259.53427576105,
Men Cat 1/2/3,7,78965,John,Harris,Johnny's Place p/b ButcherBox Cycling,46:31:00,283275,268.88108384356,265.81457177594,
Men Cat 1/2/3,8,125244,Luca,Haines,New England Devo p/b Cadence Wealth Management,46:35:00,470616,324.08845526442,272.09486779082,
Men Cat 1/2/3,9,113928,Travis,Wold,New England Devo p/b Cadence Wealth Management,46:37:00,456194,272.92472958009,278.3751638057,
Men Cat 1/2/3,10,123012,Erik,Carlson,Intense Cycles/CCF/NBX,46:42:00,458033,319.29712553886,284.65545982058,
Men Cat 1/2/3,11,83059,Gregory,Colby,B2C2 p/b JRA Cycles,46:43:00,274231,334.87155539745,290.93575583546,
Men Cat 1/2/3,12,296,Kevin,Sweeney,B2C2/JRA Cycles,46:44:00,245271,310.30629776228,297.21605185034,
Men Cat 1/2/3,13,109670,Camden,Brooks,Hands-On Cycling p/b Guerciotti,46:46:00,431519,338.0061932536,303.49634786523,
Men Cat 1/2/3,14,146671,Michael,Marston,Daedalus / Allstonvelo & Somervelo Racing,47:04:00,521156,280.85667191133,309.77664388011,
Men Cat 1/2/3,15,5796,Josh,Anthony,CyclocrossWorld.com,47:13:00,152973,301.84821836641,316.05693989499,
Men Cat 1/2/3,16,98165,Sean,Curran,Bicycle Express Racing,47:19:00,207971,339.83441832176,322.33723590987,
Men Cat 1/2/3,17,332,Tommy,Goguen,RACE CF,47:26:00,219424,402.99793187032,328.61753192475,
Men Cat 1/2/3,18,109668,Michael,Dietrich,Velocio Northeast,47:27:00,156115,266.21419083671,334.89782793963,
Men Cat 1/2/3,19,31500,Chris,Field,,47:33:00,298565,322.47402947703,341.17812395452,
Men Cat 1/2/3,20,24,Adam,Sullivan,Stedmans/Meltsnow Racing Team,47:36:00,199084,303.49634786523,347.4584199694,
Men Cat 1/2/3,21,79,Colin,Reuter,Crossresults.com,47:40:00,147771,337.58590096501,353.73871598428,
Men Cat 1/2/3,22,58955,Daniel,Mccabe,Community Bicycle Racing,48:23:00,261665,339.15855460819,360.01901199916,
Men Cat 1/2/3,23,92889,Daniel,Soltan,3T / Q+M,48:35:00,394625,289.87484021638,366.29930801404,
Men Cat 1/2/3,24,129917,Ethan,Delgrosso,New England Devo p/b Cadence Wealth Managment,48:57:00,518110,352.43711908367,372.57960402892,
Men Cat 1/2/3,25,172596,Matthew,Graham-o'regan,Quad Cycles,52:13:00,553544,370.74622180898,378.8599000438,
Men Cat 1/2/3,DNF,43146,Nolan,Garon,,DNF,236457,471.78105283741,391.42049207357,
Men Cat 1/2/3,DNF,5348,Kevin,Goguen,RACE CF,DNF,290750,272.22540913112,391.42049207357,
Men Cat 1/2/3,DNF,29575,Greg,Gunsalus,RSCX - House Ind - DWR - HM,DNF,301613,272.27622773809,391.42049207357,
Men Cat 1/2/3,DNF,53601,Sean,Goguen,RACE CF,DNF,336584,304.71429387346,391.42049207357,
Men Cat 3/4,1,72471,Christopher,Golden,AP Junior Development p/b Corner Cycle,38:51:00,401639,315.92702739393,282.16308805005,
Men Cat 3/4,2,110597,Kevin,Mullaly,New England Development p/b Cadence Wealth Managem,38:58:00,427926,373.9432614201,286.4518945436,
Men Cat 3/4,3,130290,Scott,Birdsey,GS Savile Road,39:03:00,489701,317.8664160605,290.74070103716,
Men Cat 3/4,4,79683,Nathaniel,Ryan,New England Development p/b Cadence Wealth Managem,39:06:00,425297,333.04982556307,295.02950753071,
Men Cat 3/4,5,143794,Taylor,Dundas,545 Velo,39:24:00,471886,344.953480906,299.31831402427,
Men Cat 3/4,6,157993,Conor,O'brien,Landry's Bicycles,39:51:00,541009,391.85615631363,303.60712051782,
Men Cat 3/4,7,172596,Matthew,Graham-o'regan,Quad Cycles,39:53:00,553544,370.74622180898,307.89592701138,
Men Cat 3/4,8,64739,Sam,Veggeberg,Bikeway Source,40:05:00,404558,364.46030023197,312.18473350493,
Men Cat 3/4,9,104638,Chad,Gibson,545 Velo,40:15:00,143831,369.23191284521,316.47353999849,
Men Cat 3/4,10,92372,Jeff,Fairbanks,Fritz Bicycle Shop,40:21:00,132089,385.40483715389,320.76234649205,
Men Cat 3/4,11,77744,Jonathan,Hillman,Sunapee Racing Team,40:21:00,381216,357.69971589284,325.0511529856,
Men Cat 3/4,12,85426,Kevin,Church,Landry's Bicycles,40:34:00,392620,362.33718677373,329.33995947916,
Men Cat 3/4,13,62115,Brad,Walker,545 Velo,40:36:00,59145,423.17417308236,333.62876597271,
Men Cat 3/4,14,116616,Guthrie,Andres,Hup United,40:37:00,492968,392.86955828941,337.91757246627,
Men Cat 3/4,15,150026,Chris,Dsida,Downeast Racing,40:37:00,502134,366.08048292895,342.20637895982,
Men Cat 3/4,16,5341,Toby,Wells,Wells & Company Builders,40:40:00,281386,368.29251031035,346.49518545338,
Men Cat 3/4,17,158948,Liam,Foley,Riverside Racing,40:40:00,540786,413.07695272632,350.78399194694,
Men Cat 3/4,18,142036,Kevin,Langer,B2C2 p/b JRA Cycles,40:56:00,518993,385.46142045049,355.07279844049,
Men Cat 3/4,19,168373,David,Sterz,Apex Velo,41:00:00,545953,387.1715009922,359.36160493405,
Men Cat 3/4,20,186409,Tim,Pastika,B2C2 p/b JRA Cycles,41:01:00,549127,400,363.6504114276,
Men Cat 3/4,21,112516,Timothy,Labua,NEMBA Racing,41:08:00,455162,379.34359317717,367.93921792116,
Men Cat 3/4,22,158441,Nicholas,Brocato,NBX/Narragansett Beer/Apex,41:14:00,429578,440.45275507474,372.22802441471,
Men Cat 3/4,23,157980,Daniel,Kosuk,,41:14:00,537908,381.32794570876,376.51683090827,
Men Cat 3/4,24,138316,Keenan,Segenchuk,New England Devo p/b Cadence Wealth Management,41:22:00,514526,423.96848872283,380.80563740182,
Men Cat 3/4,25,160112,Michael,Fowler,Minuteman Road Club,41:24:00,464184,449.59359291497,385.09444389538,
Men Cat 3/4,26,5572,C Todd,Lombardo,HUP United,41:27:00,201652,392.68138120211,389.38325038894,
Men Cat 3/4,27,176868,Stephen,Hopkins,Stedman's/MeltSnow Racing,41:27:00,554645,418.47286734711,393.67205688249,
Men Cat 3/4,28,85446,Timothy,Golden,AP Junior Development p/b Corner Cycle,41:27:00,412938,456.84243343755,397.96086337605,
Men Cat 3/4,29,90249,Scott,Brown,Cape Cod Racing/C4,41:38:00,261913,371.78876167876,402.2496698696,
Men Cat 3/4,30,166884,Vladimir,Capka,Riverside Racing,42:09:00,496981,379.36700601435,406.53847636316,
Men Cat 3/4,31,63425,Patrick,Cochran,B2C2 p/b JRA Cycles,42:11:00,321510,437.54328298952,410.82728285671,
Men Cat 3/4,32,13969,David,Smallwood,Blue Hills Cycling Club,42:35:00,241354,427.2410417605,415.11608935027,
Men Cat 3/4,33,126112,Varoujan,Hagopian,Minuteman Road Club,42:46:00,422911,495.87692285023,419.40489584383,
Men Cat 3/4,34,22255,David,Freeman,545 Velo,42:49:00,273785,483.48729542252,423.69370233738,
Men Cat 3/4,35,28295,Paul,Jobin,State 9 Racing p/b Vittoria,42:54:00,248478,460.97534584496,427.98250883094,
Men Cat 3/4,36,145148,Robert,Ainslie,Blue Hills Cycling Club,42:58:00,502257,451.62036904921,432.27131532449,
Men Cat 3/4,37,152394,Justin,Ossa,Stedmans Melt snow,43:12:00,346430,389.57051948045,436.56012181805,
Men Cat 3/4,38,147737,Gavin,O'neil,Riverside Racing,43:14:00,530800,443.80687855992,440.8489283116,
Men Cat 3/4,39,66151,Eric,Hallman,Grace Bicycles Velo Club,43:22:00,519114,395.47442823178,445.13773480516,
Men Cat 3/4,40,43138,Robert,Rolsma,Riverside Racing,43:37:00,296737,429.74602608457,449.42654129871,
Men Cat 3/4,41,699,Kurt,Maw,Comprehensive Racing / GC Coaching,43:39:00,246211,463.81825704572,453.71534779227,
Men Cat 3/4,42,142638,Timothy,Mccoy,Gus' CX,43:39:00,504696,495.77212452729,458.00415428583,
Men Cat 3/4,43,130010,Matthew,Rohr,Thirsty Bois,43:58:00,396294,491.94259632626,462.29296077938,
Men Cat 3/4,44,119100,Brendan,Hamel,Corner Cycle,44:06:00,419187,394.01465602218,466.58176727294,
Men Cat 3/4,45,110138,Grant,Halsey,,44:12:00,356793,468.56316412719,470.87057376649,
Men Cat 3/4,46,83840,Brian,Cole,Portland Velo Club,44:14:00,397947,455.20442090863,475.15938026005,
Men Cat 3/4,47,111122,Kari,Trotter,365 CYCLES,44:16:00,577375,503.17630509552,479.4481867536,
Men Cat 3/4,48,112807,Shane,Delgrosso,Wayfarer Bicycle,44:23:00,99712,565.35141497535,483.73699324716,
Men Cat 3/4,49,126387,Patrick,O'sullivan,Keep It Tight,44:34:00,356916,386.45341794613,488.02579974072,
Men Cat 3/4,50,163473,Mark,Strasnick,Apex Velo,45:13:00,544248,550.25365123433,492.31460623427,
Men Cat 3/4,51,66118,Chris,Goguen,ButcherBox Cycling,45:17:00,274271,400,496.60341272783,
Men Cat 3/4,52,62060,Paul,Rosenstrauch,Community Bicycle Racing,45:32:00,309616,455.74955104977,500.89221922138,
Men Cat 3/4,53,119052,Douglas,Chrystall,New England Devo p/b Cadence Wealth Management,45:44:00,333504,400,505.18102571494,
Men Cat 3/4,54,172599,Todd,Aldrich,B2C2 p/b JRA Cycles,45:47:00,576272,506.55134350401,509.46983220849,
Men Cat 3/4,55,157929,Edward,Shipper,Broken Steel & CX Appeal p/b Wayfarer Bicycles,47:37:00,535790,556.19587288657,513.75863870205,
Men Cat 3/4,56,164432,Ryan,Tomb,NEBC p/b Cycle Loft,39:31:00,394895,521.84610235801,518.0474451956,
Men Cat 3/4,57,63429,James,Hall,State 9 Racing,42:55:00,120643,465.6051862836,522.33625168916,
Men Cat 3/4,58,207863,Tali,Kurlantzick,Rad Lantern,50:35:00,273941,494.91533672241,526.62505818272,
Men Cat 4,1,185164,Rees,Madsen,Minuteman Road Club,42:32:00,467692,431.59093967418,357.10417507664,
Men Cat 4,2,171752,Andrew,Abou-rjaily,Team Lyfted,42:39:00,565749,420.70631013778,361.18089491052,
Men Cat 4,3,148766,Ben,Finch,545 Velo,42:42:00,484363,408.07042692912,365.25761474441,
Men Cat 4,4,148737,Tim,Wern,STAGE 1/Airline Cycles,42:45:00,399924,405.85099454032,369.3343345783,
Men Cat 4,5,125795,Lance,Law,FinKraft Cycling Team,42:45:00,541550,433.51472923323,373.41105441219,
Men Cat 4,6,88148,Ryan,Laperle,BMB Racing,42:54:00,305301,435.89835136975,377.48777424607,
Men Cat 4,7,72118,Chris,Mitchell,Minuteman Road Club,42:54:00,301484,442.95579678869,381.56449407996,
Men Cat 4,8,119769,Heath,Umbach,545 Velo,43:11:00,429186,391.98251704084,385.64121391385,
Men Cat 4,9,163689,Matthew,Lavigne,Monadnock Cycling Club,43:16:00,352808,429.21282336672,389.71793374774,
Men Cat 4,10,27845,David,Parmelee,ecv | essex county velo,43:24:00,90213,398.72165450674,393.79465358163,
Men Cat 4,11,33801,Robert,Hildebrandt,,43:26:00,238006,432.26180167211,397.87137341551,
Men Cat 4,12,143770,Erik,Dellea,Sunapee/Buchika's/Canary Systems,43:40:00,511374,422.33428041171,401.9480932494,
Men Cat 4,13,173248,Michael,Lee,Frog Hollow Bikes,43:53:00,561002,464.2463548981,406.02481308329,
Men Cat 4,14,137903,Lewis,Caskey,B2C2 p/b JRA Cycles,43:56:00,476680,407.01282465456,410.10153291718,
Men Cat 4,15,104429,Nate,Sievers,,43:58:00,368549,499.54454392509,414.17825275106,
Men Cat 4,16,73656,David,Jaffe,Sunapee/Canary Systems/BUCHIKA’s,44:02:00,277119,444.94288789008,418.25497258495,
Men Cat 4,17,142638,Timothy,Mccoy,Gus' CX,44:06:00,504696,495.77212452729,422.33169241884,
Men Cat 4,18,153731,David,Crelling,,44:06:00,385090,528.51934432558,426.40841225273,
Men Cat 4,19,172600,James,Demelo,B2C2 p/b JRA Cycles,44:07:00,546201,474.89021784202,430.48513208662,
Men Cat 4,20,171390,Randy,Boneta,Blue Collar Racing,44:15:00,549264,469.66754635971,434.5618519205,
Men Cat 4,21,184800,Owen,Mitton,,44:19:00,587404,439.68839982833,438.63857175439,
Men Cat 4,22,41011,Sylvain,Loize,Providence Velo Club,44:24:00,228641,481.42982969034,442.71529158828,
Men Cat 4,23,161023,Gregory,Finn,,44:31:00,542383,479.56536659204,446.79201142217,
Men Cat 4,24,111867,Sean,Weiss,CS Racing,44:32:00,484994,497.42039946071,450.86873125605,
Men Cat 4,25,62100,Tony,Thissell,Corner Cycle,44:37:00,375462,447.37459081564,454.94545108994,
Men Cat 4,26,128381,Tom,Fagan,,44:44:00,344850,415.20023866218,459.02217092383,
Men Cat 4,27,113927,Eoin,Beirne,,44:45:00,455592,478.18228290051,463.09889075772,
Men Cat 4,28,116918,Michael,Westberry,Minuteman Road Club,44:45:00,394098,540,467.1756105916,
Men Cat 4,29,162058,Louis,Cote,Deer Farm CX,45:06:00,504223,477.57459858007,471.25233042549,
Men Cat 4,30,192847,Peter,O'brien,Steve the Bike Guy,45:09:00,485300,467.84810279692,475.32905025938,
Men Cat 4,31,167990,Ryan,Zielinski,Sunapee/Buchika's/Canary Systems,45:13:00,395251,506.91558600563,479.40577009327,
Men Cat 4,32,174804,Keith,Kaminski,Boston College,45:27:00,423792,545.24949082718,483.48248992716,
Men Cat 4,33,62065,Larry,Alford,545 Velo,45:28:00,283842,500.03419460032,487.55920976104,
Men Cat 4,34,160974,Anthony,Case,,45:36:00,543502,514.98428036907,491.63592959493,
Men Cat 4,35,172599,Todd,Aldrich,B2C2 p/b JRA Cycles,45:38:00,576272,506.55134350401,495.71264942882,
Men Cat 4,36,186409,Tim,Pastika,B2C2 p/b JRA Cycles,45:39:00,549127,540,499.78936926271,
Men Cat 4,37,158008,Phil,Pereira,Minuteman Road Club,45:39:00,443457,545.16601874849,503.86608909659,
Men Cat 4,38,80131,Stephen,Furrer,Cape Cod Racing / C4,45:43:00,385759,466.60110597028,507.94280893048,
Men Cat 4,39,181057,Peter,Graeber,Ten Speed Spokes,45:49:00,387291,520.24731147575,512.01952876437,
Men Cat 4,40,171388,Martin,Meterko,,45:55:00,565262,503.73319325464,516.09624859826,
Men Cat 4,41,119100,Brendan,Hamel,Corner Cycle,45:56:00,419187,394.01465602218,520.17296843214,
Men Cat 4,42,66123,Stuart,Streuli,Aquidneck Cyclocross,46:01:00,253258,482.97411276312,524.24968826603,
Men Cat 4,43,167552,Nathan,Coste,Swansea Velo Club/ Bikeworks,46:06:00,315952,427.12969647502,528.32640809992,
Men Cat 4,44,101458,Jim,Murphy,Colavita Cowbell Racing,46:07:00,438008,510.14547123203,532.40312793381,
Men Cat 4,45,132158,Jason,Watkins,545 Velo,46:08:00,489431,468.00218224378,536.4798477677,
Men Cat 4,46,125234,Garrison,Parker,State 9 Racing p/b Vittoria,46:14:00,517235,479.40478261627,540.55656760158,
Men Cat 4,47,116932,John,Mendelson,,46:15:00,456062,512.05259123131,544.63328743547,
Men Cat 4,48,171386,Adrian,Servetnick,,46:54:00,565152,529.89020254989,548.71000726936,
Men Cat 4,49,126110,Lars,Svenstrup,Aquidneck Cyclocross,47:05:00,485058,540.61591163937,552.78672710325,
Men Cat 4,50,171387,Scott,Lovejoy,,47:09:00,563765,568.41638583829,556.86344693713,
Men Cat 4,51,126958,Maxim,Grinberg,545 Velo,47:26:00,466377,537.99313276465,560.94016677102,
Men Cat 4,52,57953,Gregory,Affsa,,47:33:00,333800,573.81482378753,565.01688660491,
Men Cat 4,53,121805,Keith,Bangs,,47:36:00,105737,557.0897416268,569.0936064388,
Men Cat 4,54,1106,Steven,Bird,,47:51:00,252567,729.06792811181,573.17032627268,
Men Cat 4,55,119102,Douglas,Hempel,C4 / Cape Cod Racing,47:55:00,454845,537.73436483188,577.24704610657,
Men Cat 4,56,171392,Erik,Boos,Minuteman Road Club,47:55:00,549123,532.17027581918,581.32376594046,
Men Cat 4,57,37793,Justin,Walker,,48:10:00,484830,531.80799911426,585.40048577435,
Men Cat 4,58,15155,Steve,Bryant,Tall Sock Racing,48:26:00,283937,540,589.47720560824,
Men Cat 4,59,92491,Alex,Linthicum,Keep It Tight,48:32:00,408511,571.93330411492,593.55392544212,
Men Cat 4,60,104476,Chad,Morris,Riverside Racing,48:38:00,135275,504.7863375601,597.63064527601,
Men Cat 4,61,138791,Jake,Izikson,545 Velo,49:17:00,496152,559.98144368062,601.7073651099,
Men Cat 4,62,124065,Paul,Stefanovics,Portland Velo Club,49:17:00,458701,645.34691277543,605.78408494379,
Men Cat 4,63,15694,Gregor,Rohda,Team Lucky Patrol,49:36:00,187492,603.36617832329,609.86080477767,
Men Cat 4,64,83844,Stephen,Simmerman,PBM Coaching,49:53:00,229905,523.90574791404,613.93752461156,
Men Cat 4,65,111678,Philip,Fischer,Steve The Bike Guy,50:16:00,379791,569.44982499479,618.01424444545,
Men Cat 4,66,43093,Nathan,Muehleisen,Wheelworks,50:20:00,335878,525.90240781937,622.09096427934,
Men Cat 4,67,76945,Greg,Wise,Joe's Garage,50:53:00,178663,594.42111485788,626.16768411323,
Men Cat 4,68,174574,Thomas,Francisco,New England Devo p/b Cadence Wealth Management,41:58:00,544789,593.08400221761,630.24440394711,
Men Cat 4,69,157398,Robert,Doucette,Fritz's Bicycle Shop,48:26:00,539035,574.22364992798,634.321123781,
Men Cat 4,70,207863,Tali,Kurlantzick,Rad Lantern,50:39:00,273941,494.91533672241,638.39784361489,
Men Cat 4,DNF,46598,Jon,Mcneill,545Velo,DNF,174549,540,646.55128328266,
Men Cat 5,1,166885,Elcio,Maciel,Bike Zone Cape Cod!,33:48:00,568292,410.12539124689,408.05753980544,
Men Cat 5,2,171350,Harry,Gordenstein,B2C2 p/b JRA Cycles,34:11:00,566606,422.88964811617,413.79416850955,
Men Cat 5,3,184734,Nelson,Repenning,MIT,35:27:00,538459,516.71580622625,419.53079721366,
Men Cat 5,4,171755,Cory,Collins,Bikebarn Racing,35:41:00,548925,528.92915722064,425.26742591777,
Men Cat 5,5,77870,Jesse,Boudart,Look Good Feel Good,35:41:00,541418,500.59762732384,431.00405462189,
Men Cat 5,6,149974,Arun,Kabir,Boston University Cycling,35:44:00,550083,495.48647716021,436.740683326,
Men Cat 5,7,112791,Anthony  w,Cordeiro,Bikeworks,35:56:00,ONE DAY,540,442.47731203011,
Men Cat 5,8,175905,Mark,Castrovinci,Minutemen Road Club,36:01:00,566361,550.92687527204,448.21394073422,
Men Cat 5,9,184732,Andrew,Burns,,36:03:00,587492,483.9515098156,453.95056943833,
Men Cat 5,10,180679,Michael,Ravenelle,Goodales Bike Shop,36:14:00,587699,548.22706116831,459.68719814244,
Men Cat 5,11,186396,Matthew,Reinhardt,,36:18:00,ONE DAY,540,465.42382684655,
Men Cat 5,12,110540,Peter,Skaggs,,36:20:00,395134,521.25419425137,471.16045555066,
Men Cat 5,13,167987,Luciano,Souza,Class Act Racing,36:20:00,524547,475.3373739749,476.89708425478,
Men Cat 5,14,186397,Pearse,Martin,CCB Racing,36:25:00,561589,540,482.63371295889,
Men Cat 5,15,163580,Arturo,Johnson,Colavita-Cowbell Racing,36:37:00,501979,467.56749719801,488.370341663,
Men Cat 5,16,186398,Nicholas,Tribble,,36:42:00,ONE DAY,540,494.10697036711,
Men Cat 5,17,171355,Ian,Carrico,,36:55:00,ONE DAY,519.97556419175,499.84359907122,
Men Cat 5,18,135652,Stephen,Vernon,,37:02:00,ONE DAY,540,505.58022777533,
Men Cat 5,19,65771,Thomas,Gemelli,Somerville Bike Kitchen,37:23:00,ONE DAY,540,511.31685647944,
Men Cat 5,20,186399,David,Diehl,Sunapee/Buchika’s/Canary Systems,37:57:00,582559,540,517.05348518356,
Men Cat 5,21,186400,Noel,Hwang,B2C2 p/b JRA Cycles,38:09:00,499619,540,522.79011388767,
Men Cat 5,22,174867,Vincent,Massey,Blue Hills Cycling Club,38:10:00,,607.0401645559,528.52674259178,
Men Cat 5,23,181059,Haldon,Bryer,,38:11:00,569159,662.237356293,534.26337129589,
Men Cat 5,24,171351,Justin,Perreault,,38:31:00,576714,541.86587127248,540,
Men Cat 5,25,107763,Charlie,Mcclelland,LOOK GOOD FEEL GOOD,38:52:00,541424,534.35605222762,545.73662870411,
Men Cat 5,26,171389,Daniel,Weintraub,Quad Cycles,38:56:00,566474,590.06472693115,551.47325740822,
Men Cat 5,27,142644,Duje,Jelaska,Zoom Multisport,39:23:00,ONE DAY,540,557.20988611233,
Men Cat 5,28,174806,Bill,Killough-hill,,39:37:00,584983,610.76115633718,562.94651481644,
Men Cat 5,29,174807,David,Parrish-hil,,40:12:00,584984,631.51736841177,568.68314352056,
Men Cat 5,30,149654,Richard,Cole,Team Spark,40:18:00,ONE DAY,627.45687307137,574.41977222467,
Men Cat 5,31,171760,Jeffrey,Brener,,40:34:00,563561,561.80450088929,580.15640092878,
Men Cat 5,32,186401,Erik,Brown,,40:44:00,ONE DAY,540,585.89302963289,
Men Cat 5,33,186402,Teak,Ackman,Aquidneck Cyclocross,41:09:00,588374,540,591.629658337,
Men Cat 5,34,127270,Chris,Paddock,,41:44:00,ONE DAY,620.36724534479,597.36628704111,
Men Cat 5,35,186403,Scott,Forsythe,,41:44:00,ONE DAY,540,603.10291574522,
Men Cat 5,36,147733,Jeff,O'neil,Fading fast,42:09:00,ONE DAY,611.05864827285,608.83954444934,
Men Cat 5,37,174871,Jeff,Olsen,Steve the Bike Guy,42:36:00,588438,611.57276450304,614.57617315345,
Men Cat 5,38,186404,Paul,Thompson,,32:01:00,587671,540,620.31280185756,
Men Cat 5,39,186405,Harrison,Muskat,545 Velo,32:03:00,580163,540,626.04943056167,
Men Cat 5,40,184365,John,Langevin,Competitive Edge Racing,32:03:00,584224,637.69491258475,631.78605926578,
Men Cat 5,41,186406,Hank,Midgley,,32:05:00,587664,540,637.52268796989,
Men Cat 5,42,173253,Evan,Berman,Essex County Velo,32:13:00,563879,670.15537610592,643.259316674,
Men Cat 5,43,198160,Michael,Robertson,,32:40:00,515015,576.91916284839,648.99594537811,
Men Cat 5,44,176778,Wayne,Maw,Comprehensive Racing / GC Coaching,32:48:00,588576,652.52707269286,654.73257408223,
Men Cat 5,45,185949,Skyler,Fugelso,,33:01:00,ONE DAY,613.05556533806,660.46920278634,
Men Cat 5,46,185953,Nik,Beimler,,34:45:00,424642,686.11113067612,666.20583149045,
Men Cat 5,DNF,158977,Greg,Mcpherson,Portland Velo Club,DNF,552714,547.53639097763,677.67908889867,
Men Junior  11-Sep,1,158947,Matthew,Northcott,Putney/West Hill,20:26,507197,656.39189450337,627.82317268342,
Men Junior  11-Sep,2,175068,Eli,Billings,New England Devo p/b Cadence Wealth,22:15,568214,728.4743865916,645.27700515722,
Men Junior  11-Sep,3,171785,Tyler,Abrams,Pedal Power Acton MA,22:38,563493,737.37210523224,662.73083763101,
Men Junior  11-Sep,4,139015,Elliot,Parsons,Hup United,22:56,519657,774.70613219894,680.18467010481,
Men Junior  11-Sep,5,186411,Liam,Goff,Swamp Yankees,23:06,586584,750,697.63850257861,
Men Junior  11-Sep,6,147748,Nolan,Walker,New England Devo p/b Cadence Wealth Management,23:09,540985,752.87628665993,715.09233505241,
Men Junior  11-Sep,7,157484,Breandan,Cole,Minuteman Road Club,23:52,517605,770.32135088909,732.5461675262,
Men Junior  11-Sep,8,150735,Matthew,Berlinger,Putney/West Hill,23:55,544102,728.25967211584,750,
Men Junior  11-Sep,9,171399,Alexander,Scheufele,,25:10:00,565345,843.67750889487,767.4538324738,
Men Junior  11-Sep,10,186412,Tasker,Mendelson,,25:15:00,ONE DAY,750,784.90766494759,
Men Junior  11-Sep,11,171787,Reid,Purwin,Minuteman Road Club,25:35:00,563917,771.01237716748,802.36149742139,
Men Junior  11-Sep,12,109045,Sean,Cole,Minuteman Road Club,27:10:00,567195,814.24508068847,819.81532989519,
Men Junior  11-Sep,13,173364,Huxley,Harple,Aquidneck Cyclocross,27:21:00,ONE DAY,831.18112633022,837.26916236899,
Men Junior  11-Sep,14,186413,Edwin,Yeh,KIT,29:19:00,ONE DAY,750,854.72299484278,
Men Junior  11-Sep,15,181366,Maru,Ackman,Aquidneck Cyclocross,12:29,ONE DAY,719.58816248583,872.17682731658,
Men Junior  14-Dec,1,113936,David,Northcott,West Hill Shop/JAM Fund,16:37,489228,461.27848884559,461.27848884559,
Men Junior  14-Dec,2,148775,Henry,Coote,Riverside Racing,16:40,543875,529.85174180961,517.11553694796,
Men Junior  14-Dec,3,184526,Nathan,Reed,NYCROSS,18:14,586666,647.3008970803,542.32245415626,
Men Junior  14-Dec,4,184372,Daighan,Leblanc,Competitive Edge Racing,18:20,586577,612.34124495554,567.52937136457,
Men Junior  14-Dec,5,142651,Keenan,Billings,New England Devo p/b Cadence Wealth Management,18:21,518241,593.95508290423,592.73628857287,
Men Junior  14-Dec,6,143781,Jonah,Katz,Colonial Bicycle Company,20:22,518618,688.82876298718,617.94320578117,
Men Junior  14-Dec,7,186410,William,Siminski,Devo Cycling Cape Cod,20:23,587233,650,643.15012298948,
Men Junior  14-Dec,8,165839,Reese,Berman,Essex County Velo,20:45,544885,618.1859222919,668.35704019778,
Men Junior  14-Dec,9,184790,Liam,Wikerd,,21:25,ONE DAY,638.99934889865,693.56395740608,
Men Junior  14-Dec,10,184688,Caedmon,Leblanc,Competitive Edge Racing,22:56,,785.74734952222,718.77087461439,
Men Junior  14-Dec,11,165864,Niklas,Svenstrup,Aquidneck Cyclocross,24:09:00,563904,724.42380420515,743.97779182269,
Men Junior  14-Dec,12,153383,Axl,Scheufele,,26:50:00,565344,865.20819760793,769.18470903099,
Men Junior  15-18,1,173368,Jonathan,Brito-roman,1 PVD Cycling,34:09:00,567101,419.15104362137,415.25625507377,
Men Junior  15-18,2,116633,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,34:31:00,487922,484.24795196662,431.62703889317,
Men Junior  15-18,3,173370,Keven,Figueroa torres,1 PVD Cycling,34:42:00,567097,559.84470470458,447.99782271258,
Men Junior  15-18,4,171358,Elijah,Hughes,1 PVD Cycling,35:18:00,562793,479.18311129535,464.36860653198,
Men Junior  15-18,5,164434,Tyler,Berman,Essex County Velo,35:27:00,508198,502.17924876308,480.73939035139,
Men Junior  15-18,6,123354,Camden,Foley,AP Junior Development p/b Corner Cycle,35:50:00,489844,487.87633178298,497.1101741708,
Men Junior  15-18,7,148775,Henry,Coote,Riverside Racing,35:50:00,543875,529.85174180961,513.4809579902,
Men Junior  15-18,8,173369,Levi,Picard,1 PVD Cycling,35:50:00,567100,528.23461361235,529.85174180961,
Men Junior  15-18,9,177676,Christian,Boos,Minuteman Road Club,38:19:00,572718,516.15639024557,546.22252562902,
Men Junior  15-18,10,184727,Andrew,Gagne,BC High,39:50:00,580886,582.0152866279,562.59330944842,
Men Junior  15-18,11,94518,Cormac,Rohda,BC High,39:58:00,414966,638.98136584438,578.96409326783,
Men Junior  15-18,12,172611,Samuel,Burns,BC High,40:30:00,564065,603.35299681412,595.33487708723,
