Race Name,Race Date,Category Name,Place,Total Racers,Points
Backyard CX,2012-10-20,Men Cat 4 Open 19-99,29,63,524.67328186824,
Bradford Woods Cross,2012-10-27,Men CAT 4 Open 19-99,10,49,460.00352730943,
IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,21,74,467.34487215807,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,5,46,400.01305075539,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,14,59,447.10327578934,
Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,9,49,487.4866420179,
Bloomingcross,2013-09-15,Men Cat 4/5,22,78,464.99167646446,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,6,63,453.77017587466,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 1 - Cat 4/5 Men 35+/45+,1,45,435.06095740197,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,20,74,469.62762192102,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,20,58,482.5228510921,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5 Master 35-49,2,38,460.47289377918,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 4 Masters 50+,1,6,,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 4 Masters 50+,1,9,447.46001598777,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,23,80,476.29111197773,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,4,58,425.51528404107,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat  4/5,20,51,500.24384236081,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,6,40,458.25273564366,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,9,72,456.3811074684,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 4 Masters 50+,1,7,484.25193764272,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5 Master 35-49,4,38,429.18292987901,
Brookside Cyclocross Cup,2013-12-15,Men Cat 3,39,57,488.34020469027,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,DNF,96,647.94262199676,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 50+ Open,15,24,497.904946713,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 50+ Open,7,17,439.96538214405,
Indy Cross at Indy Cycloplex,2014-11-15,Men Master 50+ Open,11,20,495.65189887711,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 50+ Open,7,18,446.07475898809,
St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,56,65,553.76128623142,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 50+ Open,DNF,19,692.10325739994,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,22,42,425.93198283022,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,14,39,419.2182561675,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Men Master 35+/50+ Open,14,29,418.56190229361,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,19,39,423.31280108833,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Master 35+/50+ Open,14,30,423.20272138673,
Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,28,51,419.76330053249,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,47,67,446.03936997751,
Indy Cross - Rhodius Park,2019-08-31,WAVE 3,22,44,441.59620389892,
Indy Cross - Brookside Park,2019-09-7,WAVE 3,33,57,453.86789344303,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,37,60,436.27434218197,
