Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C55+,6,15,516.85714285714,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B55+,8,17,511.25664725735,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B55+,11,16,492.62339322445,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B55+,10,18,487.52591620265,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B55+,3,13,431.54858240159,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B55+,7,17,470.08110511338,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B55+,4,20,410.47633267824,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B55+,6,21,421.65318016163,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B55+,5,21,417.21727194666,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B55+,3,14,408.41242373085,
Sacramento Cyclocross Race #2,2018-10-20,Men B55+,3,17,409.03415618748,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B55+,1,18,364.74051217093,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B55+,4,10,468.93595557468,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B55+,2,15,388.76430794561,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B55+,3,13,421.16372728224,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B55+,2,18,381.18079567208,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B55+,5,16,432.72483748339,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B55+,1,10,384.08362502072,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B55+,3,9,423.04974408454,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B55+,2,16,398.64238619986,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B55+,1,12,400.69864159268,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B55+,5,10,455.10362521397,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B55+,4,14,429.85764379337,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B55+,2,6,409.06099506891,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B55+,3,16,399.35594632198,
2020 CrossOff Race,2020-11-1,Men 60+,7,15,519.87458404977,
Folsom RodeoCross Race #5,2021-10-27,C35+ Men,11,54,468.07255806833,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B60+,13,25,499.95750464737,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B60+,13,25,464.88729446212,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B60+,10,21,474.48696723321,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B60+,10,17,497.08658732778,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B60+,9,19,468.18301118584,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B60+,9,20,483.14261570782,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B60+,10,19,496.52716150382,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B60+,5,19,428.06348453289,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B60+,10,21,472.81647567449,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B60+,5,20,420.37405950583,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B60+,10,26,441.29372349763,
Nutty Cross,2022-11-20,Open 45+,5,9,400,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B60+,6,16,430.43676533109,
Rockville Bike Cyclocross Series - Race 2,2023-01-15,Men's B,4,11,417.62104027229,
Rockville Bike Cyclocross Series - Race 4,2023-01-29,Men's B,11,13,526.20766460069,
