Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Beg Men,18,110,484.98113207547,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,39,93,539.26771573586,
Cross Crusade - Horning's Hideout,2006-10-22,Mst C,54,80,575.54058196695,
Cross Crusade - Barton Park,2006-11-5,Mst C,35,63,582.19004644269,
Cross Crusade (USGP Finale),2006-11-19,Mst C,35,73,547.35651432432,
Kruger's Kermesse,2007-09-15,Men C,32,57,532.88388698691,
Cross Crusade - Alpenrose,2007-10-7,Mst C,79,133,629.44671287718,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,77,129,617.68003387805,
Cross Crusade - Rainier HS,2007-10-21,Mst C,50,95,540.99114299749,
Cross Crusade - Barton Park,2007-11-4,Mst C,56,98,584.69560350622,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,57,83,622.62947119233,
Kruger's Crossing CX Classic,2007-11-25,Mst C,DNF,56,701.02865547543,
Kruger's Kermesse Farm Crit,2008-09-7,Mst C 35,6,55,461.1105164743,
Veloshop Rickreall Rampage,2008-09-27,Masters 35+ C,6,13,575.428799624,
Cross Crusade #1,2008-10-5,Master 35+ C,45,153,416.22005639728,
Battlecreek Cross,2008-11-8,Category C,29,43,614.36141394501,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,48,146,493.02457681301,
Cross Nationals Day 4,2008-12-14,Singlespeed,27,82,430.86956531219,
Pain on the Peak,2009-09-12,Masters C,12,49,472.69557987238,
Hermann Cross Under the Lights,2009-09-19,Men Cat 3,13,27,395.38461538462,
Starcrossed ,2009-09-19,Master Men 4 35+,31,35,,
Cross Crusade #1,2009-10-4,Masters 35+ C,15,189,441.61717181818,
Cross Crusade #3,2009-10-18,Masters 35+ C,26,183,412.77708328619,
Bubba Cross #1,2009-10-18,A Men,12,26,321.65320451719,
Bubba Cross #2,2009-10-19,A Men,13,31,313.23222739648,
Bubba Cross 3,2009-10-25,Men A,11,18,260.27886174553,
Bubba Cross 4,2009-10-31,Men A,11,19,356.78217141589,
Bubba Cross 5,2009-11-1,Men A,14,22,346.239789169,
Cross Crusade #7,2009-11-8,Masters 35+ C,52,173,468.37228904973,
Bubba Cross 7,2009-11-15,Men A,12,24,314.31212072329,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,93,131,490.95779274255,
Bubba CX #1,2010-10-16,Single Speed,3,10,330.3706266552,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,75,97,517.14642285655,
Bubba CX #2,2010-10-17,Men A,27,27,373.27403606388,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,35,115,334.522456186,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,40,107,357.27951986402,
Bubba CX #4 2010,2010-10-30,A (Men),7,18,278.18238686246,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,96,100,535.38187160308,
Bubba CX #7 2010,2010-11-13,A (Men),8,22,291.67231805591,
Bubba CX #8 2010,2010-11-14,A (Men),10,13,347.07600889052,
Bubba CX #9 2010,2010-11-21,A (Men),17,24,338.70524870931,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ B,DNF,30,596.33162193298,
Bubba CX #10 2010,2010-11-28,A (Men),13,17,355.34703973974,
Blind Date #1,2011-09-28,Master C 35+,14,85,416.24616281906,
Bubba CX #2 2011,2011-10-16,A (Men),22,23,386.68871630456,
Bubba CX #3 2011,2011-10-23,Single Speed,4,11,369.81491569895,
Bubba CX #5 2011,2011-10-30,Single Speed,3,11,347.83954986714,
Bubba CX #6 2011,2011-11-6,Single Speed,4,16,335.18120871159,
Bubba CX #7 2011,2011-11-12,Single Speed,3,14,319.52459427235,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,26,75,498.20900481728,
Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,40,57,393.01916739185,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 35+ C,12,39,513.17104974443,
Veldrijden Columbia,2012-10-6,Men Cat 1/2/3 Senior 10-99,13,15,376.9118987656,
Blind Date at the Dairy #4,2012-10-10,Men Master C,39,92,561.70279529727,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,105,217,546.56659807062,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ C,30,36,590.58416363177,
Bubba #4: Faust Park,2012-10-28,A Race,20,20,372.19307265932,
Bubba #6: Concordia Seminary,2012-11-10,B Race,5,28,342.6660938571,
Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 3/4  ,17,27,469.33843256837,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5,28,30,426.3195750201,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men B Race,9,36,386.3398537366,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men B Race,22,33,462.79656566608,
Gateway Cross Cup Day 1,2013-10-26,Men Open,25,41,399.22159450095,
Gateway Cross Cup Day 2,2013-10-27,Men Open,19,37,378.22126763735,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men B Race,11,36,387.35472127805,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Men B Race,6,25,365.13653822925,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2,11,13,364.63090119801,
Cross Crush at Red Lily Vineyards #3,2015-10-18,Men B 35-49,14,19,537.6375656665,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,61,65,690.45954184388,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,Masters 40+,10,10,534.62982429386,
The Missouri State Cyclocross Championship,2021-12-5,Masters 40-49,10,12,510.7054535637,
