Race Name,Race Date,Category Name,Place,Total Racers,Points
Veterans Cross,2008-11-9,Single Speed,5,8,,
Kansas State CX Championships,2008-11-16,Single Speed,11,14,508.32723755764,
Boss Cross 2,2008-11-30,Cat 3/4 Men,22,23,508.79336153628,
Grote Prijs Shawnee,2009-01-11,Cat 4 Men,14,42,483.80621067824,
Chris Cross,2009-10-11,Cat 3/4 Men,5,32,366.72709847208,
Capitol Cup CX,2009-10-17,Cat 3 Men,8,22,384.82174623664,
Boulevard Cup,2009-10-18,Cat 3 Men,5,23,377.57303065487,
Smithville Cyclocross Festival,2009-10-25,Cat 3/4 Men,4,40,368.50787882747,
KC Cup CX,2010-09-18,Cat 1/2/3/4 Men,3,11,316.73068046722,
Cross Out Cancer,2010-10-10,Men Cat 2/3,15,23,418.93671967917,
Quinton Qross Qup,2010-10-16,Men Cat 1/2/3,2,5,,
Boulevard Cup,2010-10-17,Men Cat 1/2/3,10,22,294.15580565294,
Smithville Cyclocross Festival,2010-10-24,Cat 1/2/3 Men,6,19,300.52260060275,
Joules Cross,2010-11-6,Cat 1/2/3 Men,9,18,281.81482266315,
Grand Prix HPT,2010-11-13,Cat 1/2 Men,DNF,9,443.84555135538,
DeStad Cup CX,2010-11-14,Cat 1/2/3 Men,4,13,270.12984956388,
Manion's CX II,2010-11-21,Cat 1/2/3,5,10,250.77088579003,
KS State Championships,2010-12-5,Cat 1/2/3,4,5,,
