Race Name,Race Date,Category Name,Place,Total Racers,Points
Falcon Cross,2022-10-9,Women WO,2,9,466.66666666667,
Rocket City Cross,2022-10-23,Women WO,1,6,,
Spooky Cross Festival Day 1,2022-10-29,Women  Open,1,2,,
Sloss Cross,2022-11-6,Women WO,2,10,475.38262019681,
GobbleCross,2022-11-20,Women WO,1,4,,
ACX Finale @ Bailey 2022,2022-12-4,Women WO,1,6,438.8456550492,
New Zealand National Championships,2023-08-20,Women Elite,7,10,453.2,
Grant Park CX Cup,2023-10-22,Women  1/2,4,5,,
SLOSS CROSS '23,2023-10-29,Women WO,1,7,432.4542412869,
Falcon Cross,2023-11-11,Women WO,1,3,,
Falcon Cross,2023-11-12,Women WO,1,2,,
GobbleCross 2023,2023-11-19,Women WO,1,4,,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 35-39 Cat 1/2/3,5,12,409.40303190156,
