First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vicki,Thomas,World Cup #3,2010-11-27,Elite Women GvA,37,39,415.43521392397,
Vicki,Thomas,Superprestige Gavere,2010-11-21,Elite Women GvA,27,35,425.22715979312,
Vicki,Thomas,World Cup #2,2010-10-23,Elite Women GvA,33,33,416.97786347446,
Vicki,Thomas,World Cup #1,2010-10-17,Elite Women GvA,40,40,428.95952344513,
Marc,Boudreau,Toronto International Cyclocross Day 2,2010-10-17,Master 1 Men,7,22,256.73190287916,
Marc,Boudreau,Toronto International Cyclocross Day 1,2010-10-16,Master 1 Men,5,21,244.3045618041,
Marc,Boudreau,GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,21,72,250.87113178362,
Marc,Boudreau,GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,27,76,280.26915785577,
Vicki,Thomas,Rohrbach's Ellison Park UCI Cyclocross,2010-09-26,UCI Elite Women,13,13,504.07203440468,
Vicki,Thomas,Cross Vegas,2010-09-22,Elite Women,39,42,541.58361939128,
Marc,Boudreau,Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ (1-3)                             ,9,48,212.78405917674,
Marc,Boudreau,Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ (1-3)                            ,16,48,257.12841238895,
Vicki,Thomas,Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite Women                                  ,21,25,492.68567964656,
Marc,Boudreau,Kirkland Cyclocross Race,2010-09-12,Pro 123 Men,21,22,,
Vicki,Thomas,Kirkland Cyclocross Race,2010-09-12,Cat 1234 Women,2,15,402.0068431294,
Marc,Boudreau,Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,6,57,229.33284987178,
Vicki,Thomas,Nittany Lion Cross,2010-09-12,Women 1/2/3   ,19,26,481.19264685894,
