First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mary,Maroon,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Women Senior Open Open,1,10,403.13245583729,
Mary,Maroon,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Single Speed,12,7,,
James,Herzman,Sacramento Cyclocross Race #3,2016-10-23,Men A45+ (USAC 1-4),13,23,359.94571839141,
James,Herzman,Sacramento Cyclocross Series #2,2016-10-9,Men A45+ (USAC 1-4),3,14,314.15244259254,
Matthew,Kramer,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 35+ A MEN 200-299,6,13,309.10664540432,
Amanda,Seigle,Sacramento CX #5,2015-11-1,Women A,8,9,533.63152830964,
Emily,Mcdonald,Sacramento CX #4,2015-10-31,Women A,6,10,485.23699658126,
James,Herzman,Sacramento CX #4,2015-10-31,Men A45+,9,13,371.21737816007,
Amanda,Seigle,Sacramento CX #3,2015-10-25,Women A,7,9,556.81125130866,
James,Herzman,Sacramento CX #3,2015-10-25,Men A45+,6,18,333.36188692302,
Amanda,Seigle,Sacramento CX #2,2015-10-11,Women A,6,8,528.01796707703,
James,Herzman,Sacramento CX #2,2015-10-11,Men A45+,3,14,318.26237194782,
Matthew,Kramer,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ A MEN,21,23,429.16371774789,
Matthew,Kramer,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 35+ A MEN,7,17,310.63532826198,
Amanda,Seigle,Sacramento CX #1,2015-09-27,Women A,5,11,458.66947149848,
Emily,Mcdonald,Sacramento CX #1,2015-09-27,Women A,6,11,476.47202880677,
James,Herzman,Sacramento CX #1,2015-09-27,Men A45+,4,13,330.05908363065,
Aj,Snovel,Sacramento CX #1,2015-09-27,Men A,17,17,414.98798961214,
Aj,Snovel,CrossReno,2015-09-19,Men Cat Pro/1/2,18,24,306.34103663636,
Darron,Sturgeon,CrossReno,2015-09-19,Men Single Speed Open,14,20,422.37729916026,
Darron,Sturgeon,CrossReno,2015-09-19,Men 35+ Cat 4-5,5,16,453.2930519544,
Emily,Mcdonald,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Open,9,17,463.18338281642,
Amanda,Seigle,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Open,13,17,553.93393134749,
Matthew,Kramer,CCCX Cyclocross Series #1,2015-09-6,MASTERS 35+ A MEN,3,9,304.24931990337,
James,Herzman,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men A45+,4,11,339.06224388893,
James,Herzman,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men A35+,11,15,358.38149902137,
Jnames,Herzman,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men A35+,13,17,358.18818534584,
Mathew,Kramer,CCCX #1 Ft. Ord,2014-09-7,MASTERS 35+ A MEN,5,9,296.95265322832,
