Race Name,Race Date,Category Name,Place,Total Racers,Points
Stoudts Cross,2012-11-4,Men Cat 4  ,59,71,619.32906790945,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 4 Men             ,35,46,673.79459212076,
Crossasaurus Awesome,2012-11-11,Men Cat 4  ,54,74,606.34970144935,
Kutztown Cross Day 1,2012-11-17,Men Cat 4  ,31,35,661.76453925947,
Limestone Cross at the Kiln,2012-12-9,Men Cat 4  ,38,42,661.56711918212,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,95,111,612.24392856518,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,78,92,631.56492668855,
Town Hall Cross,2013-09-28,Men Cat 4/5,70,83,637.37671910359,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,86,99,685.67418946579,
West Chester Cross Classic,2013-10-20,Men Cat 4/5,62,73,644.14393414839,
Crossasaurus Awesome,2013-10-27,Men Cat 4/5,70,88,625.79475924197,
Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),60,69,643.5415306037,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 4/5,40,45,667.85203169041,
Kutztown CX Day 1,2013-11-16,Men Cat 4/5,47,59,614.46000198603,
Kutztown CX Day 2,2013-11-17,Men Cat 4/5,27,43,575.50826883038,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 4/5,36,41,653.18468669222,
Last Chance 'Cross,2013-12-28,C men,11,15,600.76410063792,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,86,98,641.48634277383,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,80,103,611.19020124584,
Granogue Cross,2014-09-14,Cat 4/5 Men,48,69,618.32935744345,
Town Hall Cross,2014-09-27,CAT 4/5,75,89,647.50416606453,
Caffeinated Cross,2014-10-4,Men Cat 5,25,42,561.05440569338,
Whirlybird Cross,2014-10-11,Men CAT 4/5,73,96,621.49507630357,
Cooper River Cross CRCX,2014-10-12,Men Cat 5,37,63,561.37515898743,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,76,93,639.86274373663,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,74,91,641.40199320177,
Swashbuckler Cross,2014-11-1,Men CAT 4/5,41,57,600.61963965353,
Stoudts Cross,2014-11-2,Men CAT 4/5,60,69,651.13827474411,
FSVS Fair Hill Cross,2014-11-8,Men CAT 4/5,36,40,692.10089222371,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,58,77,629.98650733501,
Kutztown CX Day 1,2014-11-15,Men Cat 4/5,36,39,674.66872102357,
PACX Finale @ WCCX,2014-11-23,Men CAT 4/5,58,65,684.90359685575,
MABRA Cyclocross Championship,2014-11-30,Men Cat 5,DNF,11,627.7658211215,
Limestone Cross at the Kiln,2014-12-14,Men CAT 4/5,23,30,640.65697027976,
Solstice Cross ,2014-12-20,Category C Men (4/5),16,22,608.48860166385,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,77,95,620.52601754591,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,83,99,658.6771835036,
Town Hall Cross,2015-09-19,Men Cat 4/5,85,93,666.53413222927,
Quaker City Cross,2015-09-20,Men CAT 4/5,61,70,657.07492406229,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 5,45,56,624.58334203007,
Cooper River Cross CRCX,2015-10-3,Men Cat5,39,53,594.88083220293,
Caffeinated Cross,2015-10-4,Men Cat 5,36,45,625.80807447427,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,74,102,606.67768401212,
West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,56,75,646.47064589716,
Swashbuckler Cross,2015-10-31,Men CAT 4/5,46,59,636.50456872623,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,58,65,661.55847969496,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 4/5,51,76,594.54592135194,
Kutztown CX Day 1,2015-11-14,Men Cat 4/5,34,39,635.20218094181,
Kutztown CX Day 2,2015-11-15,Men Cat 4/5,36,47,626.92595532482,
MABRA CX Championships,2015-11-29,Beginner Men 2,6,14,545.72094472646,
Rivertown Cross (PACX),2015-12-5,Men CAT 4/5,17,24,590.08116418332,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT 4/5,33,50,603.42639916091,
Solstice Cross PACX Series finale,2015-12-12,Men Cat 4/5,32,52,592.07021650415,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 4/5,18,29,602.29490545549,
Cross of the Corn CX Race!,2016-08-28,Men Masters 55-64,10,12,668.98450242084,
Granogue Cross,2016-09-4,Men Masters 55+ Cat 1/2/3/4,35,39,704.04283315647,
Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,50,50,690.73018234278,
Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,44,44,708.31781665543,
Town Hall Cross,2016-09-24,Mens Masters 55+ (1/2/3/4),16,23,630.55193144987,
Quaker City Cross,2016-09-25,Men 55+ Masters,24,24,719.54897787414,
Cooper River Cross CRCX,2016-10-15,Men Masters 55+,29,31,663.47372817231,
West Chester Cross Classic V,2016-10-16,Men Masters 55+,21,23,624.64445165124,
Whirlybird CX,2016-10-22,Men Masters 55+,26,27,737.17698270151,
Crossasaurus Awesome '16,2016-10-23,Men Masters 55+,21,22,724.46401845241,
HPCX Day 1,2016-10-29,Men Masters 55+,34,36,703.54223544282,
Swashbuckler Cross,2016-11-5,Men 55-59 Masters,18,19,720.26279864458,
Kutztown,2016-11-12,Men  Masters 55+,20,20,673.51926964668,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 55-59 Masters,18,19,746.97021275035,
Rivertown Cross,2016-12-3,Men 55+ Cat 1/2/3/4,16,17,664.63236345901,
Solstice Cross -- part of the PACX Series ,2016-12-10,Masters Men 55+ (Cat 1/2/3/4),12,20,600.79617223172,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,67,70,647.83391306035,
US National Championships Day 4,2017-01-6,Men Masters 55-59,76,78,525.3463711822,
Granogue Cross,2017-09-3,Men Masters 55+,31,35,703.19012244779,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,90,130,613.24222055646,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,98,114,656.42149762598,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,89,107,669.81651234466,
Town Hall Cross,2017-09-23,Men Masters 55-64,28,29,634.73711840631,
Bridgeton Cross,2017-09-24,Men Masters 40+ Cat4/5,18,20,649.60259948012,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,39,55,589.59083013292,
West Chester Cross Classic VI,2017-10-15,Men Masters 55+,DNF,30,650.6583787749,
Kutztown CX,2017-10-21,Men Open Cat4/5,28,32,669.43106141701,
Crossasaurus Awesome ,2017-10-22,Men Masters 55+,23,23,683.33208943661,
Swashbuckler CX,2017-11-4,Men  Masters 55+,15,16,674.55581700032,
Stoudt's Cross,2017-11-5,Men Masters 55+,22,23,573.7579815032,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 55-59 Masters,25,26,674.41186607186,
Victory Cross,2017-11-12,Men Masters 55+,26,27,695.01534745269,
Troegenator Cross,2017-11-18,Men Masters 55+,10,11,620.26728265064,
West Chester Cross Classic #2,2017-11-19,Men Masters 55+,29,31,674.92711809519,
Rivertown Cross,2017-12-2,Men 55+  Cat 1/2/3/4,22,23,615.07892266773,
Solstice Cross - PACX Series Final,2017-12-9,Masters Men 55+ (Cat 1/2/3/4),18,19,747.50302443208,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 60+,12,13,560.98677254945,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 60+,20,22,617.4408860755,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 60+,13,17,560.44903991336,
Carpenter Cross,2018-09-22,Men Masters 50+,9,12,570.62335017784,
Bridgeton Cross (NJCX),2018-09-23,Men Masters 60+,9,10,725.86944808668,
Cooper River Cross CRCX,2018-09-30,Men Masters 60+,14,15,656.00073739642,
Caffeinated Cross,2018-10-6,Men Masters 60+,12,12,691.80433462586,
West Chester Cross Classic VII,2018-10-14,Men Masters 60+,8,9,585.87883246897,
Kutztown Cross,2018-10-20,Men Masters 60-69,5,9,618.74983014962,
Crossasaurus Awesome '18,2018-10-21,Men Masters 60+,9,10,705.24149328472,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Masters 60+,6,7,590.26793701774,
HPCX,2018-10-28,Men Masters 60+,5,7,581.82484973621,
Swashbuckler Cross,2018-11-3,Men Masters 60+,7,7,738.83231177706,
Stoudts Cross,2018-11-4,Men Masters 60+,9,10,663.35936458093,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 60-69,6,7,633.71206591572,
Sly Fox Cross,2018-11-11,MASTER MEN 60+ 1/2/3/4,9,10,686.39516054047,
West Chester Cross Classic #2,2018-11-18,Men Masters 60+,10,11,653.88743039326,
Rivertown Cross,2018-12-1,Men Masters 60-69,7,8,606.32323179216,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,43,52,613.11060945628,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,64,69,544.03008543602,
Carpenter Cross,2019-09-7,Men Masters 60+,14,15,813.43737235862,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 60+,27,30,581.45403728321,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 60+,24,24,690.2187526703,
Cooper River Cross CRCX,2019-09-29,Men Masters 60+,28,29,743.97256584309,
Crossasaurus Awesome '19,2019-10-6,Men Masters 60+,14,16,725.98374819573,
Kutztown CX 2019,2019-10-19,Men Masters 60+,14,16,632.39635382876,
West Chester Cross Classic VIII,2019-10-20,Men Masters 60+,15,15,741.15679173755,
Troegenator Cross,2019-10-26,Men Open Cat4/5,69,76,675.86928755366,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 60+,13,17,672.35120303676,
Rivertown Cross,2019-11-30,Men Master 60+ Cat 1/2/3/4,9,9,768.8802008492,
Twining Valley Cross Classic,2019-12-14,Men Masters 60+,4,6,542.8692198828,
Crossasaurus Awesome,2021-10-10,Men Cat 4/5,58,65,669.2678115635,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men Cat 4/5,44,48,626.37927429262,
Cooper River CX,2022-10-23,Men Senior Cat4,32,35,613.72395384404,
Sly Fox Cross,2022-11-13,Men Master 60+,15,15,548.13441359565,
Crossasaurus Awesome,2023-10-14,Men Senior Cat4/5,39,41,633.03386613131,
Twining Valley CX,2023-10-21,Men Master 60+,DNF,21,648.58418889698,
