Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cyclocross Day 2,2013-09-22,Men Junior Cat 4-5 U19,9,14,568.1363066571,
Hyattsville CX,2013-10-6,Men Juniors  U15,9,35,567.74440204336,
Tacchino Cyclocross,2013-10-13,Men Juniors  10-14,12,26,626.65487213919,
DCCX,2013-10-20,Men Juniors U15,9,37,565.30510289457,
Ed Sander Memorial Cyclocross,2013-11-3,Men Juniors 10-14 U19,8,31,549.62537833636,
Schooley Mill Cross,2013-11-10,Men Juniors  U15,8,32,546.00420636531,
Rockburn Cross,2013-11-17,Men Juniors  U15,8,31,540.15172945607,
Luray Caverns CX,2013-11-24,Juniors 10-14,6,8,668.40201972915,
MABRA Cyclocross Championships,2013-12-1,Men Junior  10-14,8,23,573.33679567651,
Capital 'Cross Classic,2013-12-8,Men Juniors  U15,9,23,565.82780969711,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Juniors 15-18 Open,9,15,526.13932615583,
Charm City Cyclocross Day 2,2014-09-21,Men Juniors 9-18 Cat 4/5,11,19,581.19756122783,
Winchester AppleCross,2014-09-28,Men Junior 15-18 Open,14,23,524.4285764574,
Tacchino Cyclocross,2014-10-12,Men Juniors 15-18 Open,16,23,553.24374776388,
Ed Sander Memorial Cyclocross,2014-11-2,Men Juniors 15-18 Open,12,20,565.28583834319,
Schooley Mill Cross ,2014-11-9,Men Juniors 15-18 Open,16,26,587.47495483027,
Rockburn Cross,2014-11-16,Men Juniors 15-19 Open,10,21,525.83242527154,
South Germantown Cyclocross Weekend,2014-11-22,Men Juniors 15-18 Open,9,17,567.7913165866,
Capital 'Cross Classic,2014-12-7,Men Juniors 15-19 Open,DNF,22,591.84008387739,
Hub Labels Cyclocross Challenge,2015-09-13,Men Juniors 15-18 Open,8,21,460.64761527747,
Hyattsville CX,2015-10-4,Men Junior  U19 9-18 Open,10,23,522.86047368371,
Schooley Mill CX,2015-10-18,Junior 15-18 Open,11,25,523.17990771614,
DCCX Day 2,2015-10-25,Junior 15-18 Open,11,29,437.52124328412,
Ed Sander Memorial CX,2015-11-1,Junior Men U19,12,20,568.03137077398,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 4/5 15-18 Juniors,5,7,544.8149922798,
Rockburn Cross,2015-11-15,Men Juniors 15-18 Open,13,20,530.24964651519,
Winchester Apple Cross Day 2,2015-11-22,Junior Men U19,9,23,459.03389334487,
Red Shedman Cyclocross Race,2015-12-5,Men Junior 15-18 Open,6,14,459.72750612248,
Capital 'Cross Classic,2015-12-6,Men Juniors 15-18 Open,10,16,465.766290912,
US National Championships Day 5,2016-01-9,Men Junior 15-16,70,82,488.51496266287,
Hub Labels Cyclocross Challenge,2016-09-11,Men Junior  U19 15-18 Open,7,26,443.81961354019,
SykeloCross,2016-09-25,Men Junior  U19 15-18 Open,12,23,494.67569938335,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys U19 15-18 Open,17,25,556.03973543228,
DCCX Day 2,2016-10-23,Men Juniors 15-18 Open,14,22,524.72925965034,
Tacchino CX,2016-10-30,Men Junior Boys U19 15-18 Open,15,23,566.75509312618,
South Germantown Cross,2016-11-12,Men Junior  U19 15-18 Open,6,13,486.49391592498,
Rockburn Cross,2016-11-13,Men Junior U19 9-18 Open,14,26,518.62765474779,
Winchester Apple Cross Day 2,2016-11-20,Men Open Junior U19 9-18,7,17,469.69032189162,
MABRA CX Championships,2016-11-27,Men Open Junior U19 9-18,10,24,473.77419014757,
Capital 'Cross Classic,2016-12-4,Men Open Junior U19 9-18,10,21,481.32203716919,
BikenetiCX,2016-12-11,Men Open Junior U19 9-18,9,16,475.10055364957,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open U19  9-18,DNF,24,656.46651640821,
SykeloCross,2017-09-24,Men Open U19  9-18,4,29,442.40564664957,
Charm City Cross Day 2,2017-10-8,Men Juniors U19,16,24,513.87169019602,
Schooley Mill Cross,2017-10-15,Men Open U19  9-18,12,22,572.60254928345,
DCCX Day 2,2017-10-22,Men Open U19  18-Sep,11,30,455.3534351047,
South Germantown Cross,2017-11-11,Men Open U19  9-18,7,16,505.8034676947,
Rockburn Cross,2017-11-12,Men Open U19  9-18,9,20,512.9068955656,
Winchester AppleCross,2017-11-19,Men Open U19  9-18,6,12,526.40045613501,
MABRA CX Championships,2017-11-26,Men Open U19  9-18,6,22,459.2214023518,
BikenetiCX,2017-12-10,Men Open U19  9-18,DNF,19,626.95791239821,
SykeloCross Day 2,2018-09-23,Men Cat3/4  3/4,15,16,482.38557341451,
