Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,60,86,446.34502660616,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,79,85,507.82258386878,
JR Ranch,2010-10-2,Men 3,40,52,430,
Wirth Classic Cyclocross,2010-10-10,Men 3,25,49,400,
Baker Orchard Cyclocross,2010-10-16,Men 3,24,28,457.74730600846,
Fridley Fright Cyclocross,2010-10-31,Men B,16,28,424.58277078122,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men B,19,35,416.08617877265,
Gopher Gallop Cyclocross,2010-11-7,Men 3,20,35,422.92832188187,
Minnesota State Championship,2010-11-13,Men 3,16,52,355.53801243982,
Zac Daab Cyclocross,2010-11-14,Men B,10,19,398.34275587973,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,69,98,448.04406952852,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,61,93,447.7460000762,
Tuesday Night Cross,2012-09-11,Men Master  35-99,29,46,393.46784880101,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,30,56,403.30178844966,
Tuesday Night Cross,2012-09-18,Men Master  35-99,29,48,390.06241920058,
Metal Cross,2012-09-29,Men Cat 2/3/4 Masters 35-99,24,42,449.76506661883,
Tuesday Night Cross,2012-10-2,Men Master  35-99,32,47,446.06018827138,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,33,56,462.65763017602,
Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,41,72,468.79553018666,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,41,82,431.80247857851,
The Fridley CX,2012-10-28,Men Cat 2/3/4 Masters 35-99,23,34,439.59856681814,
Rattail Cross,2012-11-17,Men Cat 3  ,13,27,401.04596271723,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,35,71,424.45895391658,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,22,60,346.46506288233,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,18,48,356.03865451862,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,DNF,46,486.26989527845,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,44,88,394.59085199355,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,26,54,359.31849743468,
METAL CROSS,2013-09-28,Men Cat 3/4 Masters 35+,5,15,428.93869911821,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 35+,10,35,352.62577053024,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3/4 Masters 35+,1,18,314.48212736869,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 3 senior 18+,DNF,37,470.73182842335,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 35+,DNF,32,469.64757786191,
METAL CROSS DAY 1,2014-09-27,Men masters 45+ open,15,28,410.04499034821,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 3/4,5,28,368.84903912558,
Theo Wirth Cyclocross Classic,2014-10-11,Men masters 45+ open,6,29,355.24876895974,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men masters 45+ open,7,34,328.4773805354,
Star Cross,2014-11-1,Men masters 45+ open,9,26,358.60608907674,
VeloCX Day 1,2014-11-8,Men Master 45+,7,20,391.78313679736,
Minnesota State Championships Day 2,2014-11-23,Men masters 45+ open,DNF,37,531.74705352287,
METAL CROSS Day 2,2015-09-27,Men masters 45+ open,11,19,421.22367991786,
Donkey Cross @ Baker Orchard,2015-10-3,Men masters 45+ open,5,36,336.85275892511,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,28,55,410.81418813866,
Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,17,38,392.5300476783,
TOMMY CROSS 2015,2015-10-31,Men masters 45+ open,13,33,377.6834119584,
Theo Wirth Cyclocross Classic,2015-11-8,Men Open 45+,11,32,372.49809370244,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men masters 45+ open,11,32,392.93236348136,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 3,16,51,356.21972110292,
Minnesota State Championships Day 2,2015-11-22,Men masters 45+ open,19,33,427.61815385616,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,77,109,427.57144694536,
Jingle Cross Day 1,2016-09-23,Men Masters 45-49,43,68,422.95732632475,
Jingle Cross Day 3,2016-09-25,Men Masters 45-49,DNF,62,540.97448842241,
