Race Name,Race Date,Category Name,Place,Total Racers,Points
Kingdom 'Cross CX,2016-10-8,Women's Cat. 4,1,3,,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,9,78,468.6238364819,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,8,68,472.06770926409,
Dam Wrightsville CX,2016-10-23,Women 1/2/3/4,5,12,432.61520048209,
Paradise Cross Frenzy,2016-11-5,Women Cat 4,5,21,494.89426780715,
Paradise Cross Frenzy,2016-11-5,Women Open,14,19,537.51565289225,
Supercross Cup,2016-11-19,Women Cat4 Open,1,31,431.31791501684,
Supercross Cup Day 2,2016-11-20,Women Cat4 Open,2,18,476.17191121467,
Cyclocross at White Park,2017-09-16,Women Cat 3/4/5,4,32,445.62595042046,
Sucker Brook 'Cross,2017-09-17,Women Cat 3/4/5,1,22,427.30551144034,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 3,6,32,435.82004459593,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 3,8,25,451.13802115768,
Paradise Cross Frenzy,2017-11-4,Women 123,6,21,440.22486370183,
Northampton International Cyclocross Day 1,2017-11-11,Women Cat 3,5,28,412.6278436478,
Rockland County Supercross Cup,2017-11-18,Cat 3 Women,4,21,426.91652969175,
Rockland County Supercross Cup Day 2,2017-11-19,Women Open Cat3,2,16,403.82122935197,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,2,34,371.79295433584,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 3,10,33,438.5270486375,
Green Mountain CX,2021-10-9,Women Junior 15-18 & Masters 40+/50+,2,12,427.31336502094,
Orchard Cross ,2021-10-31,Women Pro/1/2/3,9,13,452.94783208539,
Northampton International Cyclocross Day 1,2021-11-6,Women Cat 3,7,25,452.05586790322,
Northampton International Cyclocross Day 2,2021-11-7,Women Cat 3,8,20,485.65749879775,
