First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Kenyon,Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Master's B (40-59) & Master 60+,9,21,428.72992322072,
Steve,Price,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Pro/Cat 1/2/3 & Master A (40-59),7,30,292.27325044772,
Josh,Kenyon,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Master B (40-59) &  60+,15,34,438.31204994233,
Loren,Shinn,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Master B (40-59) &  60+,31,34,548.06766859719,
Josh,Kenyon,Idaho State Championships & Kringle Kross Day 2,2018-12-2,Men Master 40+ (1/2/3/4/5),5,18,355.39068142914,
Heather,Ramsdell,Idaho State Championships & Kringle Kross Day 2,2018-12-2,Women Pro/Cat Open,11,13,523.48026877537,
Steve,Price,Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Master 40+ (1/2/3/4/5),1,35,282.222438328,
Josh,Kenyon,Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Master 40+ (1/2/3/4/5),13,35,365.35954068471,
Herberth,Corrales,Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Master 40+ (1/2/3/4/5),32,35,496.99328608282,
Heather,Ramsdell,Idaho State Championships & Kringle Kross Day 1,2018-12-1,Women Pro/Cat Open,13,24,491.24362950785,
Josh,Kenyon,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Master 40+ (1/2/3/4/5),10,28,382.44472435397,
Heather,Ramsdell,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Women Pro/Cat Open,10,19,476.17466086064,
Steve,Price,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Master 40+ (1/2/3/4/5),1,32,291.26334582134,
Josh,Kenyon,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Master 40+ (1/2/3/4/5),9,32,357.49063048088,
Heather,Ramsdell,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Women Pro/Cat Open,11,35,435.81672652489,
Josh,Kenyon,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Master 40+ (1/2/3/4/5),18,26,436.45015432794,
Heather,Ramsdell,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Women Pro/Cat Open,7,19,453.76641573061,
Josh,Kenyon,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Master 40+ (1/2/3/4/5),13,29,394.82394686836,
Heather,Ramsdell,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Women Pro/Cat Open,10,27,471.10005587012,
