Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 14-,1,85919,Samuel,Hill,Davis Bike Club Juniors,00:29:09.1,318306,,,
Juniors 14-,2,79736,Jack,Hargrove,Davis Bike Club Race Team Jr.s/TBBCX,00:32:05.1,379870,,,
Juniors 14-,3,74602,Carter,Tufts,Leadoutracing.com,00:30:26.9,,,,
Men A,1,34148,Peter,Knudsen,TBB.cx,00:49:56.8,97881,260.4446558755,254.7299379835,
Men A,2,12564,Matthew,Obregon,Team Bicycles Plus/Serria Nevada,00:51:00.9,232613,291.14677666068,267.20576689756,
Men A,3,64370,Dan,Garcia,Team Bicycles Plus/Sierra Nevada,00:51:11.9,12777,312.20766776302,279.68159581163,
Men A,4,42338,Will,Waggoner,Davis Bike Club Race Team,00:49:56.8,196269,391.97124981409,292.1574247257,
Men A,5,72950,Aron,Yevuta,Victory Velo Racing,00:50:41.9,,295.69239551804,304.63325363977,
Men A,6,53572,Connor,Ellison,Team Bicycles Plus/Sierra Nevada,00:53:16.6,329264,435.64924254753,317.10908255384,
Men A,7,31607,Ron,Shevock,Folsom Bike / Mercedes Benz,00:38:15.1,294396,322.01049734466,329.58491146791,
Men A,8,49721,Daniel,Tebbs,Victory Velo Racing,00:26:04.6,90625,358.96143840182,342.06074038198,
Men A,9,24579,Bret,Dewitt,lincolnPT,00:21:01.8,,507.27402163538,354.53656929605,
Men A,10,39844,Nathanael,Christensen,Bicycles Plus/Sierra Nevada,00:13:38.8,239919,309.29150258839,367.01239821012,
Men B,1,16880,Jake,Salcone,Salcone Re-Cycle,00:43:07.4,388920,292.35259504393,339.58594195443,
Men B,2,55332,Matt,Tufts,LeadOut Racing,00:43:12.1,,407.70233141893,347.67288009333,
Men B,3,71660,Kevin,Tufts,LeadOut Racing,00:44:51.1,243434,355.18704469622,355.75981823223,
Men B,4,71961,Jonathan,Christensen,Team Specialized Racing Juniors,00:44:57.4,250315,444.13996091224,363.84675637113,
Men B,5,53572,Connor,Ellison,Team Bicycles Plus/Sierra Nevada,00:44:57.4,329264,435.64924254753,371.93369451003,
Men B,6,84333,Brandon,Scott,,00:45:38.4,380744,369.35630996641,380.02063264893,
Men B,7,74589,Adrian,House,,00:45:59.4,,400,388.10757078783,
Men B,8,85903,Dallas,Scott,,00:46:10.4,400865,423.9991729131,396.19450892673,
Men B,9,24581,Marja-liisa,Magnuson,Kinetic Cycles,00:46:27.1,,411.81685519497,404.28144706563,
Men B,10,12564,Matthew,Obregon,Team Bicycles Plus/Serria Nevada,00:46:31.1,232613,291.14677666068,412.36838520453,
Men B,11,72973,Nathan,Kohl,Pondo Bruins/Kinetic Cycles,00:46:35.1,,541.61085852743,420.45532334343,
Men B,12,86859,Jason,Martel dye,Davis Bike Club Race Team,00:46:40.1,310948,462.06739943642,428.54226148233,
Men B,13,87593,Andrew,Sloane,Mustache,00:46:44.4,,515.7,436.62919962123,
Men B,14,74596,Nathan,Powell,Team Mad Cat,00:43:54.4,,429.02991422838,444.71613776013,
Men B,15,51750,James,Clark,,00:44:04.4,301043,416.91147377376,452.80307589903,
Men B,16,71668,Cole,Sutton,Pondo Bruins Development,00:44:29.4,,512.88813854591,460.89001403793,
Men B,17,24482,Lau,Ackerman,Team Paul Comp,00:45:51.4,218500,400,468.97695217684,
Men B,18,71671,Cody,Schwartz,Single Track Development,00:46:42.4,359716,552.56587644564,477.06389031574,
Men B,19,24429,Bryan,Pro,Team Mason Thomas,00:44:50.4,,400,485.15082845464,
Men B,20,24396,Robert,Terra,Team Bicycles Plus/Sierra Nevada,00:29:46.3,269793,456.46943046915,493.23776659354,
Men B35+,1,49714,Adam,Andelin,Team Bicyles Plus/Sierra Nevada,00:45:16.5,128711,362.90490084076,376.83132894913,
Men B35+,2,42338,Will,Waggoner,Davis Bike Club Race Team,00:45:39.5,196269,391.97124981409,391.3367694669,
Men B35+,3,53590,Jared,Ellison,Team Bicycles Plus/Sierra Nevada,00:42:43.5,393171,459.65226331515,405.84220998468,
Men B35+,4,24438,Ryan,Wenker,Team Mad Cat,00:42:49.5,178427,478.36941257356,420.34765050245,
Men B35+,5,64381,Theo,Buckendorf,TMT/ Pure Water Technologies,00:43:16.5,,504.20891722686,434.85309102023,
Men B35+,6,43490,Tony,Boody,Team Revolutions,00:43:44.5,326730,476.98387785017,449.358531538,
Men B35+,7,53574,Todd,Silva,Team Revolutions,00:44:01.3,,429.32607326096,463.86397205578,
Men B35+,8,72762,Clinton,Hamilton,Victory Velo Racing,00:44:22.5,286403,539.18935656247,478.36941257356,
Men B35+,9,24551,John,Kretschmann,,00:44:53.5,54278,404.75456308451,492.87485309133,
Men B35+,10,67935,Brent,Hart,Reno Wheelmen,00:45:07.5,15018,540,507.38029360911,
Men B35+,11,49738,Victor,Mao,Team Revolutions,00:46:55.5,305872,520.17768631172,521.88573412688,
Men B35+,12,41678,Jeff,Ochs,Chico Masters Cycling Team,00:47:41.5,264642,523.31661899733,536.39117464466,
Men B35+,13,58236,Sam,Trujillo,Rio Strada Racing,00:36:00.5,,437.94677512332,550.89661516243,
Men B35+,14,69192,Thomas,Horner,Folsom Bike,00:43:12.5,,564.26463328574,565.40205568021,
Men B35+,15,24579,Bret,Dewitt,lincolnPT,00:45:09.5,,507.27402163538,579.90749619799,
Men C,1,57498,Kyle,Hall,,00:27:33.0,,456.29594814781,434.06222541772,
Men C,2,39846,Joseph,Christensen,,00:28:24.8,240832,540,450.92154135998,
Men C,3,57500,Cory,Cowden,,00:29:20.0,,526.40118998086,467.78085730225,
Men C,4,87095,Grover,Rozek,Team Bicycles Plus/Sierra Nevada,00:29:24.5,331894,530.43624214262,484.64017324451,
Men C,5,43531,Bryan,Nelson,Team Mad Cat,00:29:50.0,,475.14689288023,501.49948918678,
Men C,6,64380,Colin,Carr-hall,Team Madcat,00:30:10.0,,499.07022076448,518.35880512904,
Men C,7,74592,Peter,Palasti,Folsom Middle School,00:30:41.0,,592.70932154831,535.21812107131,
Men C,8,88637,Robert,Wassmer jr,Kinetic Cycles,00:32:16.0,,540,552.07743701357,
Men C,9,88142,Ryan,Joy,Team Bicycles Plus/Sierra Nevada,00:28:20.0,,610.27909539775,568.93675295584,
Men C,10,79732,Will,Beirne,Chocolate Fish Coffee Roasters,00:28:48.8,439570,601.89300263476,585.79606889811,
Men C,11,88638,Adrian,Griner,,00:31:17.0,,540,602.65538484037,
Men C,12,1173,Christopher,Smith,,00:30:01.0,562838,415.5414719554,619.51470078264,
Men C35+,1,72957,Chris,Salcone,Team Donate Life,00:28:03.0,,521.4964349346,448.57247031062,
Men C35+,2,65092,Michael,Steyer,Team Revolutions,00:29:38.0,,525.50176785042,466.85797624849,
Men C35+,3,55334,Earl (jr),Richardson,Team Revolutions,00:30:15.8,,528.11072786094,485.14348218637,
Men C35+,4,86123,Steve,Beauchamp,,00:31:05.0,,529.58445832612,503.42898812425,
Men C35+,5,79702,Matthew,Hargrove,TBBCX,00:31:45.0,371468,588.2687049578,521.71449406212,
Men C35+,6,79700,Michael,Erickson,Team Revolutions,00:31:50.0,,541.42375983318,540,
Men C35+,7,85910,Skip,Lindsay,Mike the Poolman,00:31:50.0,,549.95129980948,558.28550593788,
Men C35+,8,88639,Brant,Carter,Breakouts,00:31:57.0,,540,576.57101187575,
Men C35+,9,79704,Charlie,Freemyers,,00:27:42.0,490753,623.29459824676,594.85651781363,
Men C35+,10,88143,Chris,Rice,,00:28:35.7,,621.06948200513,613.14202375151,
Men C35+,11,88640,Jason,Kelley,,00:29:28.0,,540,631.42752968938,
Men C45+,1,55388,Gary,Biehl,,00:29:04.4,86778,463.59067521119,459.58112640826,
Men C45+,2,88641,Lee,Crane,,00:29:40.6,384483,540,486.38741760551,
Men C45+,3,66259,Rob,Wassmer,Kinetic Cycle,00:30:15.6,349444,528.34641281636,513.19370880275,
Men C45+,4,74606,Milan,Vukovich,Folsom Bike/Mercedes Benz,00:30:16.4,,506.02722203444,540,
Men C45+,5,79714,Roger,Smart,TBB.CX/G.H.E.T.O,00:29:51.3,,627.79434814049,566.80629119725,
Men C45+,6,88642,Steve,Hill,,00:31:15.6,,540,593.61258239449,
Men C45+,7,79712,Rick,Guevel,Team Revolutions,00:31:53.6,517676,606.75816149991,620.41887359174,
Men C55+,1,82773,Gary,Johnsrud,,00:29:54.3,,507.65733190404,488.64732695363,
Men C55+,2,27812,Steve,Brown,Team Revolutions,00:27:27.6,54829,581.5521086886,519.61558753195,
Men C55+,3,84329,John,Brink,Team Revolutions,00:28:40.4,,539.61498258611,550.58384811028,
Men C55+,4,55394,Richard,Pitra,Folsom Bike,00:28:49.1,,572.65672824597,581.5521086886,
Men C55+,5,69195,Randy,Morse,Maita Chevrolet,00:32:12.6,,603.93410150115,612.52036926693,
Men C55+,6,86128,Bob,Vargas,,00:32:55.4,,618.71413029701,643.48862984525,
Men C55+,7,79724,Brook,Baxter,Team Mad Cat,00:20:00.6,,597.75630962866,674.45689042358,
Men Master 45+,1,24551,John,Kretschmann,,00:53:30.2,54278,,,
Men Master 45+,2,42351,Dean,Klotz,PAXLOR,00:46:01.9,139360,,,
Men Master 45+,3,24488,Todd,Harris,Clean Coat Painting/Leadout Racing,00:55:33.1,115912,,,
Open Single Speed,1,12188,Brad,Cole,Kinetic Cycles,00:53:01.6,215131,278.36529230265,328.88455995746,
Open Single Speed,2,18136,Jamaica,Lambie,Team Excite Bike,00:49:48.6,301435,376.96261317241,342.79853778439,
Open Single Speed,3,84339,Blake,Heinlein,,00:50:10.6,461572,381.30215133448,356.71251561132,
Open Single Speed,4,20994,Mike,Upchurch,Team Mad Cat,00:50:29.3,283109,402.50427063708,370.62649343825,
Open Single Speed,5,86852,Brian,Kuhn,,00:51:38.6,,487.29067845169,384.54047126518,
Open Single Speed,6,88490,Chris,Baumann,TBB,00:52:44.6,,400,398.45444909211,
Open Single Speed,7,39885,Phil,Smith,LeadOut Racing,00:53:31.6,,412.36842691904,412.36842691904,
Open Single Speed,8,53576,Dave,Hays,Team Mad Cat,00:49:28.3,532778,435.42292376816,426.28240474597,
Open Single Speed,9,24388,Jonathan,Clay,Larrys Bike Club,00:49:36.6,252989,502.85158369819,440.19638257291,
Open Single Speed,10,64384,Stace,Cooper,The Bicycle Business,00:50:07.3,7731,469.73701880799,454.11036039984,
Open Single Speed,11,79702,Matthew,Hargrove,TBBCX,00:51:12.6,371468,588.2687049578,468.02433822677,
Open Single Speed,12,58542,John,Musick,Box Dog Bikes,00:52:31.3,,397.51089843056,481.9383160537,
Open Single Speed,13,84341,Dean,Alleger,TBB.cx,00:51:57.6,,495.28293460013,495.85229388063,
Women B,1,72966,Dawn,Tebbs,Victory Velo Racing,00:46:57.3,,,,
Women B,2,24400,Sky,Baucom-pro,Team Mason Thomas p/b Pure Water Technology,00:45:32.3,,,,
Women B,3,84342,Katie,Stonebraker,Rio Strada Racing,00:47:17.3,,,,
Women C,1,85915,Sam,Todhunter,,00:29:42.1,,600,547.83434601534,
Women C,2,75349,Laura,Hamilton,Victory Velo,00:30:03.1,,627.77092360357,565.22289734356,
Women C,3,49765,Jessica,Tanihana,LeadOut Racing,00:30:21.1,,598.34356311423,582.61144867178,
Women C,4,85917,Kristen,Hill,Davis Bike Club Race Team,00:32:08.1,306378,649.01233678343,600,
Women C,5,85918,Ashley,Fruhwirth,Team Mad Cat,00:32:12.1,465429,600,617.38855132822,
Women C,6,86130,Brittney,Scott,,00:33:44.9,,594.66202473654,634.77710265644,
