Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Women B (40-49 years),23,28,729.96382403305,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Women B (40-49 years),17,23,619.62942644113,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Women B (40-49 years),11,18,629.53911069457,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Women B (40-49 years),17,26,654.62792844456,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Women B (40-49 years),13,16,597.16080819949,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Women B (40-49 years),14,17,675.97270600377,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Women B (40-49 years),16,19,722.81550731234,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Women B (40-49 years),10,14,558.66510373528,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Women,16,27,636.4785679246,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Women,13,24,600,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Women,10,21,536.56461258935,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master B 40-49 Women,4,13,523.70052308416,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master B 40-49 Women,7,11,533.6102371847,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master B 40-49 Women,9,11,595.63944361222,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master C 50-59 Women,1,9,468.13303022777,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master C 50-59 Women,2,10,494.55605367725,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master C 50-59 Women,2,8,517.22650638413,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master C 50-59 Women,2,9,493.42290699314,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master C 50-59 Women,2,7,491.7995766995,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master C 50-59 Women,2,5,,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master C 50-59 Women,2,6,465.87793996305,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master C 50-59 Women,4,8,568.58798706107,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master C 50-59 Women,4,9,562.30192827052,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master C 50-59 Women,3,8,506.99675166307,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master C 50-59 Women,3,8,528.36429669489,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master C 50-59 Women,2,7,524.1478851063,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master C 50-59 Women,2,9,517.22117945834,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master C 50-59 Women,3,10,519.84181522842,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master C 50-59 Women,3,9,527.05651064858,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master C 50-59 Women,DNF,9,768.97953232185,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master C 50-59 Women,4,7,558.16643182812,
Eastern Ontario Cyclocross Series #2,2023-10-1,Master C 50-59 Women,1,8,530.01741524108,
Eastern Ontario Cyclocross Series #4,2023-10-22,Master C 50-59 Women,2,6,556.85659334899,
Eastern Ontario Cyclocross Series #5,2023-10-29,Master C 50-59 Women,2,7,534.23843367443,
Eastern Ontario Cyclocross Series #6,2023-11-5,Master C 50-59 Women,2,7,528.76767548272,
Eastern Ontario Cyclocross Series #7,2023-11-12,Master C 50-59 Women,1,4,,
Eastern Ontario Cyclocross Series #8,2023-11-19,Master C 50-59 Women,4,7,546.65181347884,
