Race Name,Race Date,Category Name,Place,Total Racers,Points
Falkorburg Cross,2023-09-10,Men Open Junior 9-10,10,15,782.14285714286,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 9-10,2,16,564.6875,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 9-10,2,19,566.27115590426,
Hyattsville CX,2023-10-8,Men Open Junior 9-10,4,14,599.5398451253,
Ed Sander Mem. CX,2023-10-15,Men Open Junior 9-10,4,16,578.36316472249,
BikenetiCX,2023-10-29,Men Junior 9-10  Open,4,12,610.43315597478,
South Germantown Cross,2023-11-5,Men Open Junior 9-10,2,10,549.0280820561,
Rockburn Cross,2023-11-12,Men Open Junior 9-10,2,12,539.62577102012,
Frosty Cross,2023-11-18,Men Open Junior U11 9-10,4,19,574.38954965025,
Bel Air Cyclocross Festival,2023-12-2,Men Open Junior 9-10,2,10,556.6520449828,
