Race Name,Race Date,Category Name,Place,Total Racers,Points
CompEdge Cross @ Blunt Park,2014-08-24,Juniors <12,6,11,650,
CompEdge Cross @ Blunt Park,2015-08-30,JUNIOR < 12 - Short Loop,1,6,675,
CompEdge Cross @ Blunt Park,2016-08-28,Jr <12 2 lap,6,14,629.98510786141,
Quad CX,2016-09-11,Men Junior  9-14,29,29,760.03598295683,
Cyclocross at White Park,2016-09-17,Men Junior  9-14,19,21,772.38612662429,
KMC Cross Festival Day 2,2016-10-1,Men Junior 9-10 Open,8,8,785.08500390288,
CompEdge Cross @ Blunt Park,2017-08-27,JUNIORS UNDER 12,8,12,768.40001867909,
Quad CX 2017,2017-09-10,Men Open Junior 9-14,27,28,783.14551018853,
Cyclocross at White Park,2017-09-16,Men Open Junior 9-14,17,17,825.34284919733,
KMC Cross Festival Day 2,2017-09-30,Men Juniors 9-10,6,8,832.55160779071,
Minuteman CX ,2017-10-8,Cub Juniors (Boys & Girls 10-14),16,25,730.80138547444,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Youth Race-Long Lap,2,10,,
Quad CX 2018,2018-09-9,Boys u15,19,29,716.22594427821,
Midnight Ride of Cyclocross,2018-09-22,Men Junior  9-11,6,9,801.48977778455,
Minuteman CX,2018-10-7,Cub Juniors (Boys & Girls 9-11),10,14,808.29761629358,
Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  10-14,27,31,801.61921851435,
Boston Road Club CX at Shedd Park,2018-11-18,Men Junior  9-14,10,13,711.26855095601,
CompEdge Cross @ Blunt Park,2019-08-25,Junior  18-Sep,17,21,751.2794474347,
Quad Cross,2019-09-8,Junior Men 9-14,15,23,747.97349435134,
Midnight Ride of Cyclocross,2019-09-21,Men Junior  11-Sep,7,15,732.5461675262,
2019 Minuteman CX,2019-10-13,9-11 Boys,7,15,733.28573204603,
CompEdge Cross @ Blunt Park,2021-08-29,Junior  13-18,26,29,753.39070551851,
Quad CX 2021,2021-09-12,Men Under15 Junior,15,23,760.60407786601,
Minuteman CX,2021-10-10,Men Open Junior 12-14,DNF,16,958.81508157809,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  9-14,24,34,648.61038408817,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Junior Boys 13-18,24,34,606.38132489266,
Ghosts CX,2022-10-2,Junior Boys 13-18,21,31,630.98614918328,
Blunt Park CX,2023-08-27,Junior Boys 13-15,12,20,656.27437537959,
Midnight Ride of Cyclocross,2023-09-17,Men Boys 14-16,8,8,612.43221014946,
BossCross,2023-10-14,Men Junior 9-14,7,21,590.23397872771,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Junior 13-19,24,24,589.13968877446,
