Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cross,2007-10-7,Cat 34,15,32,470.74393968137,
Cross @ Craigmeur II,2007-10-28,Cat 34 (C),17,45,460.16267705824,
Augusta Cross Week One NJCC #5,2007-11-4,Men C,24,35,624.58151287363,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 34 (C Men),19,51,494.51438238929,
Action Outfitters Holiday Cross,2007-12-2,Cat 34 (C),5,16,446.44542824979,
Phillipsburg Riverfront Cyclocross,2007-12-9,Men C,15,49,467.94942711757,
Westwood Velo Cross,2008-10-4,Men's C,19,56,519.19830810694,
HPCX ,2008-11-9,Cat 4 Men                            72 starters,24,85,462.44056836867,
Sussex Country Cross,2008-11-23,Cat 3/4 Men,10,41,424.95065359221,
New Jersey Cyclocross Championships,2008-11-29,Cat 3/4 Men,12,32,437.78454572397,
Phillipsburg Riverfront Cyclocross,2008-12-7,MENS C race,8,43,480.95326211426,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,32,83,440.4818384188,
Hidden Valley CX,2010-11-7,Cat 3,21,26,485.9441490687,
Cyclocross at Central Park of Morris County,2010-11-13,Master Men 35-99,17,18,448.72826715567,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  40-49,22,24,569.20446366244,
