Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Cross,2009-09-13,Women 4,9,16,600,
Boulder Cross #1,2009-09-26,Women 4,11,23,588.26947334995,
Boulder Cross #2,2009-10-11,Women 4,12,24,587.66272687578,
Valmont Bike Park Cross,2009-10-17,Women 4,16,23,634.79002177811,
Boulder Cross #3,2009-10-25,Women 4,14,19,637.15816655156,
Blue Sky Velo Cup,2009-10-31,Women 4,6,22,529.99048480811,
Blue Sky Cup,2010-10-23,WOMEN 4,14,16,732.36092919878,
Queens of Cross,2011-09-10,Women 4,8,14,600,
Boulder Racing CX - Valmont Park,2011-09-17,Women 4,10,33,551.86926913435,
Blue Sky Velo Cup CX,2011-10-15,Women 4,12,32,557.03014295411,
Boulder Racing CX - Interlocken,2011-10-22,Women 4,15,37,566.70718874799,
Colorado Cross Cup,2011-10-29,Women 4,15,27,569.28069051272,
School Yard Cross,2011-11-5,Women 4,13,14,644.21916005035,
CYCLO X Broomfield,2011-11-13,Women 4,14,14,717.64631466992,
Boulder Racing CX - Lyons,2011-12-11,Women 4,12,21,603.03952604358,
Cyclo X Flatirons,2013-09-29,Women SW 4,7,32,536.70381882195,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 4,7,20,515.666307213,
Blue Sky Velo Cup,2013-11-10,Women SW 4,13,33,564.00584199271,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 4,14,29,591.38414879578,
Cyclo X Flatirons,2014-09-28,Women SW 4,6,43,517.8263756938,
Primalpalooza,2014-10-5,Women SW 4 Cat,14,64,536.89494878626,
Cyclo X Valmont,2014-10-19,Women SW 4,6,43,500.05191707093,
Blue Sky Velo Cup,2014-10-26,Women SW 4,2,27,486.15723267651,
Schoolyard Cross,2014-11-1,Women SW 4,5,28,501.0855509083,
Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,7,43,486.72504830719,
Cyclo X Louisville,2014-11-22,Women SW 4,14,51,528.69794583817,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 4,3,22,490.09861242744,
Cyclo X Valmont,2015-09-19,Women SW 4,12,46,523.137033149,
Cyclo X Boulder,2015-09-26,Women SW 4,10,34,539.23451913236,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW 4,12,32,558.30951199648,
US Open of Cyclocross Day 1,2015-10-17,Women SW 4,7,24,536.03830582728,
US Open of Cyclocross Day 2,2015-10-18,Women SW 4,7,20,521.26241496045,
Schoolyard Cross,2015-10-31,Women SW 4,4,29,478.16863818338,
Cyclo X Interlocken,2015-11-7,Women MW 40+,6,18,478.77254625481,
Cyclo X Sienna Lake,2015-11-14,Women SW 4,2,28,444.16034948646,
Cyclo X Louisville,2015-11-21,Women SW 4,2,25,457.30597220017,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW 4,2,22,458.54911639909,
SOCO Castle Rock Day 2,2015-12-20,Women SW 4,4,18,500.61781523265,
Cyclo X Valmont,2016-09-17,Women SW 3,13,13,596.13358231285,
Cyclo X Harlow Platts,2016-09-24,Women SW 3,12,14,555.52960663438,
Amy D Foundation Breaking Barriers,2016-10-2,Women SW 3,7,13,510.07670086545,
Cyclo X Interlocken,2016-10-30,Women SW 3,10,12,540.6415258494,
Lucky Pie GP Thornton,2016-11-6,Women SW 3,7,9,533.91492554554,
Cyclo X Sienna Lake,2016-11-12,Women MW 40+,6,15,482.91945830309,
Cyclo X Louisville,2016-11-19,Women MW 40+,10,16,531.9365855222,
Rocky Mountain Cyclocross Championships,2016-12-3,Women MW 40+,11,14,532.55926999325,
Cyclo X Harlow Platts,2017-09-10,Women SW 3,6,11,520,
Cyclo X Valmont,2017-09-23,Women SW 3,10,14,536.97704026936,
Cyclo X Interlocken,2017-10-7,Women SW 3,6,12,508.83212472393,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SW 3,14,16,551.46292070125,
Blue Sky Velo Cup,2018-09-15,Women SW 3,7,9,541.13242041223,
Cyclo X Louisville Rec Center,2018-10-21,Women SW 3,4,4,,
Republic Cycles CX Northglenn,2018-10-28,Women SW 3,8,10,543.65837053267,
Cyclo X Harlow Platts,2019-09-7,Women SW 3,13,15,579.26234949786,
Blue Sky Velo Cup,2019-09-15,Women SW 3,10,14,549.38273854109,
Cyclo X Valmont,2019-09-21,Women SW 3,9,11,568.5678917261,
Stem Ciders Cyclocross Race,2019-09-28,Women SW 3,12,15,568.50705452266,
Cyclo X Louisville Rec Center,2019-10-20,Women SW 3,6,7,512.78969219618,
Cyclo X Sienna Lake,2019-11-2,Women SW 3,5,5,,
Cross of the North Day 1,2019-11-9,Women MW 40+,4,4,,
Cyclo X Westminster,2019-11-16,Women SW 3,8,13,545.05927973127,
CYCLO-X Valmont,2021-09-18,Women SW 3,8,8,578.12244495735,
Stem CiderX,2021-09-25,Women SW 3,7,8,560.27691964674,
Cross of the North Day 2,2021-11-7,Women MW 40+,4,4,,
