Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A (Men),1,12205,Jonathan,Schottler,Mich Ultra/Big Shark,,233567,237.8012880985,216.84842489384,
A (Men),2,80057,Josh,Johnson,Mich Ultra/Big Shark,,75343,255.85947515982,227.07075188861,
A (Men),3,28548,Devin,Clark,The Hub,,186238,248.00283986053,237.29307888338,
A (Men),4,25112,Jay,Strothman,Fulcrum,,130537,261.4850669579,247.51540587815,
A (Men),5,25244,Jeff,Yielding,Revolution Cycles,,204197,285.61366369999,257.73773287292,
A (Men),6,85969,Dan,Miller,The Hub,,285982,273.67731594195,267.96005986769,
A (Men),7,8830,Matt,James,Mesa,,241498,379.15808396978,278.18238686246,
A (Men),8,5682,Scott,Ogilvie,Dogfish,,176998,288.5409492812,288.40471385723,
A (Men),9,28039,Casey,Saunders,Dogfish,,,312.2511152917,298.627040852,
A (Men),10,54454,Sam,Moore,Canyon Bicycles,,77370,220,308.84936784677,
A (Men),11,50953,Karl,Stover,Green Street,,34328,321.25076778606,319.07169484154,
A (Men),12,24729,David,Stroot,Lindenwood,,273581,319.68354700503,329.29402183631,
A (Men),13,28043,Drew,Black,Mesa,,,318.52507247349,339.51634883108,
A (Men),14,21647,John,Jones,My Wife Inc.,,142781,361.57411295746,349.73867582585,
A (Men),15,35946,Robert,Brokaw,Team Mack,,255405,305.44762040185,359.96100282063,
A (Men),16,44023,Jeremy,Bock,Dogfish,,64883,342.45650359283,370.1833298154,
A (Men),17,44028,Randall,Stateler,Bike Surgeon,,269852,344.17920894159,380.40565681017,
A (Men),18,28552,Scott,Peipert,Wild Trak,,258364,353.63065516833,390.62798380494,
A (Women),1,14680,Sunny,Gilbert,Maplewood,,239522,392.5273331411,397.32610328951,
A (Women),2,35930,Elizabeth,Heller,Unattached,,49234,447.81893725104,419.01309594369,
A (Women),3,28067,Amy,Berg,St. Louis Cycling Club,,,484.07407390622,440.70008859786,
A (Women),4,28068,Allison,Braddock,Momentum,,268413,542.36421782839,462.38708125204,
A (Women),5,54455,Loreen,Matson,Mesa,,,440,484.07407390622,
A (Women),6,12177,Amy,Strahan,Mich Ultra/Big Shark,,183476,436.54187367394,505.76106656039,
A (Women),7,35932,Alice,Butler,The Hub,,281539,499.23668140672,527.44805921457,
A (Women),8,28596,Suzanne,Johnson,Mich Ultra/Big Shark,,120043,514.1551200993,549.13505186875,
A (Women),9,28568,Cory,Redmond,Fulcrum,,286340,522.01585663106,570.82204452293,
B (Men),1,28569,Rock,Wamsley,The Hub,,101330,348.3491236862,312.27251328329,
B (Men),2,35889,Chris,Cleeland,Mich Ultra/Big Shark,,189565,357.06779187885,319.02232497946,
B (Men),3,28578,Mark,Hofmeister,Mich Ultra/Big Shark,,185102,388.25012778419,325.77213667562,
B (Men),4,14057,Peter,Jensen,Unattached,,162736,359.31040138007,332.52194837178,
B (Men),5,46250,James,Nelson,Mich Ultra/Big Shark,,207452,385.76008891741,339.27176006794,
B (Men),6,53244,Sven,Sprogoe,Blind Squirrel,,54244,364.28235159913,346.02157176411,
B (Men),7,12029,James,Klages,Mich Ultra/Big Shark,,72572,369.33618609854,352.77138346027,
B (Men),8,50994,Stewart,Munson,Maplewood,,,456.30568725691,359.52119515643,
B (Men),9,38626,John,Peiffer,Unattached,,227637,430.61328139747,366.2710068526,
B (Men),10,35923,Patrick,Gribbon,Off the Front,,272010,429.28658650424,373.02081854876,
B (Men),11,44043,Joel,Maisenhelder,Off the Front,,291448,485.5921167641,379.77063024492,
B (Men),12,35913,Jeff,Kloha,Off the Front,,242496,414.1052612735,386.52044194108,
B (Men),13,28579,Geoff,Birch,Off the Front,,,469.77655103477,393.27025363725,
B (Men),14,54456,Louis,Naes,Mich Ultra/Big Shark,,,400,400.02006533341,
B (Men),15,35979,Josh,Picker,Maplewood,,,408.115514638,406.76987702957,
B (Men),16,32488,Erik,Martin,Dogfish,,245163,457.01072615393,413.51968872573,
B (Men),17,44029,Christian,Stitz,MTB United,,,409.37637967881,420.2695004219,
B (Men),18,38439,Daniel,Tirado,Metro East Cycling,,290234,501.17123173752,427.01931211806,
B (Men),19,54457,Nishimura,Doug,Blind Squirrel,,,400,433.76912381422,
B (Men),20,35964,Travis,Frey,Mich Ultra/Big Shark,,290244,445.66071865692,440.51893551039,
B (Men),21,813,David,Gray,Mich Ultra/Big Shark,,13955,410.05590417361,447.26874720655,
B (Men),22,51003,Josh,Hafner,Grand Slam,,,507.6,454.01855890271,
B (Men),23,38417,Andrew,Kramer,Off the Front,,244789,514.78963795789,460.76837059887,
B (Men),24,75897,David,Smith,The Hub,,127932,493.11647604738,467.51818229504,
B (Men),25,50990,Bret,Berd,Mich Ultra/Big Shark,,,392.80377435856,474.2679939912,
B (Men),26,43833,B.j.,Keane,Momentum,,271607,420.2695004219,481.01780568736,
B (Men),27,38433,Jeff,Sona,Alpine Shop,,,445.88228778169,487.76761738353,
B (Men),28,28601,Kevin,Bonney,Mesa,,304142,444.81042146932,494.51742907969,
B (Men),29,35892,Michael,Leistner,Momentum,,102662,468.95958936126,501.26724077585,
B (Men),30,28061,Jay,Tiegs,Big Shark/Pfoodman,,279157,510.93431699118,508.01705247201,
B (Men),31,35914,Stu,Robson,Off the Front,,,384.00590024018,514.76686416818,
B (Men),32,28581,Scott,Bertelsmeyer,Mich Ultra/Big Shark,,285867,555.07316184687,521.51667586434,
B (Men),33,28056,Tyler,Bicknese,The Hub,,,389.77592388556,528.2664875605,
B (Women),1,50961,Britta,Siegel,Alriicsson Cycelese,,310867,465.62202754451,428.65991106555,
B (Women),2,44058,Nadine,Chalmers,The Hub,,285771,528.80458574438,444.40419312519,
B (Women),3,50962,Jamie,Valenchek,Momentum,,,536.09233300509,460.14847518484,
B (Women),4,28567,Gina,Richard,Mich Ultra/Big Shark,,264804,518.49071988362,475.89275724448,
B (Women),5,38426,Patricia,Work,Bike Surgeon,,294661,449.75610842688,491.63703930413,
B (Women),6,1785,Anne,Schwartz,Team Revolution,,119057,432.99122372467,507.38132136377,
B (Women),7,54458,Cat,Ebeling,Momentum,,289148,600,523.12560342342,
B (Women),8,54459,Cindi,Inman,Mesa,,158319,600,538.86988548307,
B (Women),9,28598,Kerri,Schewe,Off the Front,,265575,513.49927455787,554.61416754271,
B (Women),10,54460,Elizabeth,Hedrick-moser,Unattached,,,600,570.35844960236,
B (Women),11,35937,Susan,Kubinak,Dogfish,,286343,631.99515859605,586.102731662,
B (Women),12,43841,Sally,Struckman,Mich Ultra/Big Shark,,273580,579.79121168773,601.84701372165,
B (Women),13,19909,Maggie,Miller,Unattached,,,605.95819784785,617.5912957813,
B (Women),14,28081,Nicole,Long,Mesa,,268410,614.17868129176,633.33557784094,
B (Women),15,44061,Lisa,White,Unattached,,320724,631.13880935039,649.07985990059,
B (Women),16,50966,Susan,Kloha,Off the Front,,275260,615.97691674873,664.82414196023,
B (Women),17,53251,Allison,Stoll,Unattached,,,568.67455403787,680.56842401988,
B (Women),18,49946,Kelly,Patty,Unattached,,306401,625.32128514513,696.31270607952,
B (Women),19,49945,Stephanie,Nadeau,The Hub,,268409,585,712.05698813917,
B (Women),20,38635,Wendy,Davis,Team Seagal,,,586.102731662,727.80127019882,
B (Women),21,43842,Yvette,Liebesman,Metro East Cycling,,308469,668.04300783891,743.54555225846,
C (Men),1,51002,Jason,Murphy,Momentum,,290490,477.81462774813,409.61796136831,
C (Men),2,53245,David,Frei,Unattached,,122045,407.0292530926,418.31009727709,
C (Men),3,49935,Aaron,Oakley,Unattached,,323874,467.15336841623,427.00223318587,
C (Men),4,55420,Ben,Bonet,Mesa,,,540,435.69436909465,
C (Men),5,25141,Frank,Brummer,Team Mack,,160252,500.74245572378,444.38650500342,
C (Men),6,50973,Patrick,Kirkes,St. Louis Tri Club,,259730,519.75,453.0786409122,
C (Men),7,50971,Mike,Bobelak,Unattached,,4030,452.80295097354,461.77077682098,
C (Men),8,50970,Erick,Hedrick-moser,Unattached,,,494.4375,470.46291272976,
C (Men),9,9049,Jim,Moore,ICCC,,245346,471.38101837702,479.15504863854,
C (Men),10,38403,Walker,Deibel,Mich Ultra/Big Shark,,257629,540,487.84718454732,
C (Men),11,55421,Todd,Holtmann,Off the Front,,286736,540,496.5393204561,
C (Men),12,49954,Caleb,Hopkins,,,304150,557.55323100944,505.23145636488,
C (Men),13,28062,Rudy,Schwarz,ICCC,,230820,490.16532729504,513.92359227366,
C (Men),14,44037,Travis,Finan,Lindenwood,,307713,526.78393330149,522.61572818244,
C (Men),15,38173,Ben,Tiefenbrun,Dogfish,,280081,574.87881961058,531.30786409122,
C (Men),16,55422,Ryan,Warren,Unattached,,253768,540,540,
C (Men),17,38419,Scott,Melies,ICCC,,164197,595.91200873898,548.69213590878,
C (Men),18,55423,Paul,Baker,Lindenwood,,,540,557.38427181756,
C (Men),19,38174,Todd,Nowlin,Off the Front,,238015,538.39447635839,566.07640772634,
C (Men),20,50975,Bryan,Sauter,The Hub,,264089,541.693716911,574.76854363512,
C (Men),21,49953,Leif,Irgens,Off the Front,,46403,532.32307155477,583.4606795439,
C (Men),22,28049,T. scott,Hoffmeyer,,,,479.55728704329,592.15281545268,
C (Men),23,25432,Justin,Neely,Mesa,,61800,638.76830861513,600.84495136146,
C (Men),24,54456,Louis,Naes,Mich Ultra/Big Shark,,,540,609.53708727024,
C (Men),25,35924,Sam,Klucker,Velo Force,,286713,614.9505579478,618.22922317902,
C (Men),26,55424,Michael,Callahan,Unattached,,61361,540,626.9213590878,
C (Men),27,55425,Shaun,Moore,Bike Surgeon,,,540,635.61349499658,
C (Men),28,53266,Brad,Devore,Unattached,,,633.01018562823,644.30563090535,
C (Men),29,35900,Chris,Saxton,The Hub,,,661.31849582252,652.99776681413,
C (Men),30,54462,Jean,Belmonte,Unattached,,,540,661.68990272291,
Junior,1,54462,Jean,Belmonte,Unattached,,,,,
Junior,2,35929,Sawyer,Cleeland,Mich Ultra/Big Shark,,302176,,,
Junior,3,28076,Ashton,Braddock,Unattached,,310412,,,
Junior,4,54463,Benjamin,Faust,Dogfish,,,,,
Junior,5,53270,Mike,Bobelak jr.,Unattached,,,,,
Single Speed,1,6166,Anthony,Dust,Dogfish,,189613,316.19000622702,330.35089461355,
Single Speed,2,50992,Brian,Roggeveer,Momentum,,,413.97107865801,345.34952772355,
Single Speed,3,6246,Matthew,Dawson,Dogfish,,180601,436.16449226265,360.34816083355,
Single Speed,4,28046,Greg,Sandknop,Team Seagal,,,355.95453556192,375.34679394355,
Single Speed,5,28052,Erik,Seaver,The Hub,,275021,396.01871971023,390.34542705355,
Single Speed,6,38413,Rob,Mayfield,The Hub,,,405.34406016355,405.34406016355,
Single Speed,7,38407,Brian,Shoemaker,St. Louis Cycling Club,,101410,376.42342684491,420.34269327355,
Single Speed,8,25224,Matt,Laberta,Dogfish,,195104,347.9988112625,435.34132638356,
Single Speed,9,28049,T. scott,Hoffmeyer,Team Seagal,,,479.55728704329,450.33995949356,
Single Speed,10,53274,Robert,Kusterer,Mich Ultra/Big Shark,,318716,447.46830416118,465.33859260356,
Single Speed,11,28047,Matt,Grothoff,Unattached,,,429.37488821958,480.33722571356,
