Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C35+,7,29,460.09169061111,
Sacramento CX #8,2015-01-17,Men C35+,11,40,469.12827091139,
CrossReno,2015-09-19,Men 45+ Cat 4-5,10,34,466.34948506537,
Sacramento CX #2,2015-10-11,Men C45+,1,31,436.12604730088,
Sacramento CX #3,2015-10-25,Men C45+,2,36,452.83785395075,
Sacramento CX #4,2015-10-31,Men C45+,2,30,450.03498900664,
Sacramento CX #5,2015-11-1,Men C45+,1,28,410.730643647,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men C45+,8,30,480.02988624299,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 C,6,22,472.63928744542,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C45+,1,26,404.12134460187,
Fresno County CX at Lost Lake,2015-12-20,Men C Cat 4/5,1,3,,
CrossReno,2016-10-1,Men C 45+ Cat 4/5,DNF,20,690.37282772483,
Sacramento Cyclocross Race #3,2016-10-23,Men B45+,17,24,529.62661966419,
Sacramento Cyclocross Race #5,2016-11-6,Men B45+ (USAC Cat 3-5),15,23,464.06965963899,
