Race Name,Race Date,Category Name,Place,Total Racers,Points
Colden Cross,2012-10-14,Men 4   ,29,30,612.62015165687,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Masters Men 50+,11,11,510.70965784998,
Cross in the Park,2012-11-4,Category 4/Citizen,58,65,650.64368182533,
Kissing Bridge Cyclocross,2012-11-10,Cat 4/Citizen,32,39,608.16538133905,
Beaver Island Blackout,2012-12-2,Men cat 4/Citizen/one day license,32,38,679.50309897981,
Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,30,74,552.89574748605,
Knox Farm Cyclocross,2014-08-31,Men Category 4-5,22,40,481.12964076966,
Parma Cyclocross,2014-09-7,Men master 50+ Open,13,15,505.02620193939,
Parma Cyclocross,2014-09-7,Men cat 5,17,27,565.02758541091,
BSC Cyclocross 2014 Race 2,2014-09-14,CAT 5 (Open),10,26,497.28837007829,
Sprague Brook Cyclocross,2014-10-5,Men 4-5,35,46,604.5394331341,
Sprague Brook Cyclocross,2014-10-5,Men mas 50,4,7,450,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 55+ Masters,14,16,538.92508696852,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Masters 50+,13,17,528.10909989311,
Cross in the Park,2014-11-2,Masters 50+ (Men),16,19,524.3826659025,
Cross in the Park,2014-11-2,Category 4 (Men),27,37,592.38080509261,
Cross out Cancer,2014-11-9,Men Master 50+,7,7,501.26938650747,
Cross out Cancer,2014-11-9,Men Cat 4/5,DNF,26,678.67661273737,
Knox Farm Cyclocross,2015-08-30,men 4,20,27,581.97507371572,
Knox Farm Cyclocross,2015-08-30,Masters 50+,DNF,19,515.46934912721,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 55+,14,16,532.54588414032,
BSC Cross,2015-09-13,Men Masters 50+,8,9,436.95307278323,
BSC Cross,2015-09-13,Men Cat 4,12,17,550.08864325645,
Grand Island Cyclocross,2015-09-13,master 50+,12,14,467.24384106289,
Grand Island Cyclocross,2015-09-13,men 4,26,28,622.54863247184,
Webster Park Cyclocross,2015-09-27,Men Cat 4,22,28,595.17112861989,
West Falls Cyclocross,2015-10-4,Men Masters 60+,3,4,,
The Park School CX,2015-10-18,Men Masters 60+,1,1,,
NYS Cyclocross Championship,2015-10-31,master 50 35+,11,12,491.7757026814,
Cross in the Park,2015-11-1,Men Cat 4,32,39,594.58072193523,
Cross out Cancer,2015-11-7,Men Master 60+,2,3,,
Cross out Cancer,2015-11-7,Men Cat 4,12,19,544.38100190318,
Knox Farm Cyclocross,2016-08-28,Men  M Masters 50+ Cat 1/2/3/4,14,15,586.49096394538,
Knox Farm Cyclocross,2016-08-28,Men  M Cat 4,DNF,14,615.03480121442,
'cross BSC 2016,2016-09-3,Men Cat 4,21,28,578.42912374512,
Grand Island Cyclocross,2016-09-18,Men Category 4,17,19,579.92577799952,
West Falls Cyclocross,2016-10-2,Men Masters 60+,2,4,,
The Park School CX,2016-10-23,Men  M Masters 60+ Open,1,3,,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Masters 60+,3,7,519.148281389,
Cross in the Park,2016-11-6,Mens Cat 4 (Open),28,33,529.89155327123,
Cross Out Cancer,2016-11-12,Masters 50+ (Men),8,9,398.17785753614,
'cross BSC 2017,2017-09-2,Masters 50+ (Open),24,29,528.28176077376,
'cross BSC 2017,2017-09-2,Cat 4 (Open),DNF,31,635.94645780614,
'cross BSC 2018,2018-09-1,Men Masters 60+,3,3,,
Grand Island Cyclocross,2018-09-16,Men Masters  60+,3,3,,
Cross in the Park 2018,2018-11-4,Men Masters 60+,5,5,,
4H Camp Cross,2018-11-25,Masters 60+ (Open),3,3,,
Hard Knox Cyclocross,2019-08-25,Men Master 60+,5,5,,
'cross BSC 2019,2019-08-31,Masters 60+ (Open),6,7,538.37090920476,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 55+,18,25,523.47993177709,
Grand Island Cyclocross,2019-09-15,Men Masters  60+ (Cat 1-4),3,4,,
Cross in the Park 2019,2019-11-3,Masters 60+ (Open),4,5,,
HARD KNOCX Cyclocross 2021,2021-08-29,Men Master 60+,DNF,11,522.55064970208,
Sprague Brook CX,2021-09-5,Mens Master 60+ (Open),8,9,496.73391843645,
Cross in the Park,2021-09-19,Mens Master 60+ (Open),9,12,454.29072530309,
