Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Men 4  ,3,11,456.52963115499,
Alpha Cross - Day 2,2011-12-18,Men Cat 4  ,12,27,476.4774284683,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,14,70,418.4049818796,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,9,66,407.73734049784,
Colorado Cross Classic,2012-10-27,Men 4 Master 35-99,6,50,387.20649366689,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,17,58,468.17026734876,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,4,65,381.83115275863,
Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,2,46,369.74107245044,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,5,63,391.25296601888,
AlphaCross,2012-11-18,Men SM 35+ cat 4  ,1,48,370.49983816847,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,3,61,383.62083551867,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,2,45,384.66779728815,
Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,35,42,479.91962532841,
Cross of the North,2012-12-15,Men SM 35+ cat 3  ,25,47,393.76040616724,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,48,56,482.75169137367,
Feedback Cup,2013-11-3,Men SM 35+_3,22,25,460.54228230262,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,39,56,446.66393680675,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,40,54,464.53640367728,
Cyclo X Westminster,2013-11-23,Men SM 35+ 3,17,47,379.43794309178,
Green Mountain Sports Cross,2013-11-30,Men SM 35+ 3,5,21,368.80410380963,
Cyclo X Boulder,2013-12-7,Men SM 35+ 3,11,36,378.96745432326,
The RLW In Memoriam CX Race,2013-12-8,Men SM 35+ 3,2,5,,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,15,49,374.21735527939,
Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 3 Masters 35+,1,15,342.3328769388,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,DNF,101,629.54147192184,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,54,72,388.31777486002,
Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,18,35,420.25461742285,
US Open of Cyclocross,2014-09-13,Men MM 35+ 3,8,46,347.40618774349,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,13,53,370.50581365542,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,27,48,415.07919044233,
Cross of the North Day 3,2014-10-12,Men MM  35+ 3,DNF,28,522.4480754457,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,21,68,384.66593969901,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,12,49,373.35756960659,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,21,38,440.74653343781,
Schoolyard Cross,2014-11-1,Men MM  35+ 3,20,37,438.13716626212,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,17,61,383.66635751162,
Cyclo X Boulder,2014-11-15,Men MM  35+ 3,3,40,332.79257451317,
Cyclo X Louisville,2014-11-22,Men MM  35+ 3,DNF,53,534.79918754087,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,10,46,362.11889444609,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,9,48,355.14873133085,
Cyclo X Valmont,2015-09-19,Men MM 40+ 3,DNF,40,499.81026932806,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 3,7,36,358.64731137532,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 3,DNF,37,514.47738704539,
Blue Sky Velo Cup,2015-10-24,Men MM 40+ 3,11,28,395.97476610812,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 3,DNF,38,550.70553301273,
Schoolyard Cross,2015-10-31,Men MM 40+ 3,12,28,408.92600660317,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 3,24,38,453.05871545243,
Cyclo X Valmont,2017-09-23,Men MM 40+ 3,12,40,418.19447121099,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 3,17,44,442.21920559262,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+ 3,17,36,447.59908033135,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+ 3,9,33,409.92629615267,
Schoolyard Cross,2017-10-21,Men MM 40+ 3,12,31,442.83980233282,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 3,20,37,459.71245584119,
Cross of the North Day 2,2017-11-12,Men MM 40+ 3,8,32,396.95172256593,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 3,11,58,376.74845071672,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 3,12,41,410.21898471999,
Cyclo X Valmont,2018-09-22,Men MM 40+ 3,12,40,402.17488312605,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 3,7,31,382.79563413065,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+ 3,8,39,386.81427980363,
Schoolyard Cross,2018-10-20,Men MM 40+ 3,13,35,410.6896216852,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 3,DNF,34,573.06673812016,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+ 3,5,26,377.30651865347,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 3,8,40,373.18921246285,
Cross of the North,2018-11-10,Men MM 40+ 3,2,45,345.09034546197,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 3,DNF,44,511.28254191602,
Rocky Mountain Regional Championship,2018-12-8,Men MM 40+ 3,3,27,360.35234642378,
Cyclo X Valmont,2019-09-21,Men MM 40+ 3,14,34,422.34970368764,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 40+ 3,7,22,408.57608482227,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+ 3,DNF,30,519.50285896317,
Feedback Cup,2019-10-26,Men MM 40+ 3,20,31,446.32750800156,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+ 3,21,34,455.13345476514,
