Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #12,2014-01-4,Men Masters CX 4/5 55+  ,3,5,,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,30,42,587.12813214682,
NCCX #13,2014-01-5,Men Masters CX 4/5 55+  ,4,6,563.21225000089,
NCCX #13,2014-01-5,Men Masters CX 4/5 ,32,38,622.98324548442,
Caesars Ford CX,2014-09-28,Men Cat 4/5,65,78,626.86415095023,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,29,46,580.74984651835,
Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,45,61,637.20084410929,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,63,79,638.98281107571,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,45,58,655.3142355828,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,65,85,603.68839108002,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,44,58,626.97784037963,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,55,67,653.06935271603,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,37,54,593.1384672545,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,29,51,580.00980606737,
Queen City Cyclocross,2014-11-23,Men   4/5,44,65,627.64969302995,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,30,55,590.26874726573,
Statesville Grand Prix,2014-12-7,Men   4/5,48,79,593.98551091479,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 4/5,17,31,568.0166124199,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   4/5,34,43,634.09868364612,
GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,25,41,594.79263786229,
GSO CX 2015 NCCX #13,2015-01-4,Men   4/5,29,42,614.43873503541,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,48,66,615.43024271082,
NCCX Race #1,2015-10-17,Men Cat 4/5,56,77,662.38473380478,
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 4/5,29,50,562.1637275627,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,25,53,549.19613655452,
NCCX Race #3,2015-10-25,Men Cat 4/5,49,62,630.57864959427,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,35,52,593.24138414358,
NCCX Race #4,2015-10-31,Men Cat 4/5,43,56,635.03726897787,
NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,23,44,569.20578214972,
NCCX Race #5,2015-11-1,Men Cat 4/5,56,66,647.2422571283,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,35,54,585.54474753465,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,25,52,533.99718555524,
NCCX Race #9,2015-11-22,Men Cat 4/5,63,71,655.72352456931,
NCCX Race #10,2015-12-6,Men Masters 40+ Cat 4/5,26,45,570.95008144186,
NCCX Race #10,2015-12-6,Men Cat 4/5,47,59,643.35198723823,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,33,52,597.49049709616,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,55,75,621.54675879573,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,25,40,577.20941678536,
NCCX Race #13,2016-01-3,Men Masters 40+ Cat 4/5,34,50,595.64157805244,
NCCX Race #13,2016-01-3,Men Cat 4/5,59,72,666.82690879919,
US National Championships Day 2,2016-01-6,Men Master 60-64,50,52,600.2851404869,
NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,45,59,615.73726657737,
NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,30,50,567.12040373946,
NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,50,68,603.31937736772,
NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,32,52,592.20605397059,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 4/5,20,57,491.86561719488,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,57,79,612.12988093202,
NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 4/5,24,49,547.12827493104,
NCCX Race #6 Durham,2016-11-5,Men Cat 4/5,43,54,631.13203659584,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 4/5,19,49,509.52051889168,
NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,42,66,619.49821042889,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,24,49,566.4122938122,
NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,51,59,682.3409562726,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,30,48,590.74243922049,
NCCX Race #9 Southern Pines,2016-11-20,Men Cat 4/5,31,43,610.70957167295,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 4/5,29,45,586.69230225361,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 4/5,29,43,589.45211369605,
NCCX Race #12,2016-12-11,Men Masters 40+ Cat 4/5,19,35,592.51580115227,
NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 4/5,19,37,556.35161075717,
NCCX Race #13 Statesville,2016-12-18,Men Cat 4/5,23,31,625.89141475346,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 4/5,32,42,651.82028240829,
NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 4/5,14,21,572.45623569365,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 4/5,9,21,524.11128192738,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 4/5,16,35,543.71720776195,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 4/5,25,30,594.49662074861,
NCCX Race #5 Boone,2017-10-29,Men Masters 50+ Cat 4/5,10,16,568.75897013008,
NCCX Race #6 Durham,2017-11-5,Men Masters 50+ Cat 4/5,18,26,629.59694920835,
NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 4/5,19,30,565.11647325431,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 4/5,13,24,550.01238703061,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 4/5,18,30,586.93315557386,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 4/5,22,25,688.48517034441,
NCCX Race #10 Charlotte,2017-12-3,Men Cat 4/5,30,36,622.35364859435,
NCGP Day 1,2017-12-9,Men Masters 50+ Cat 4/5,18,21,666.65963444124,
NCGP Day 2,2017-12-10,Men Masters 50+ Cat 4/5,19,20,707.51836718224,
NCCX #13 Pinehurst,2017-12-17,Men Masters 50+ Cat 4/5,11,17,618.51380010169,
NCCX Race #14 Triad Area,2018-01-6,Men Masters 50+ Cat 4/5,9,14,579.59643502266,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 50+ Cat 4/5,12,19,596.05528706105,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 4/5,18,27,567.25588596344,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 4/5,17,31,545.90544195874,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 50+ Cat 4/5,16,22,603.8246941375,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 50+ Cat 4/5,16,21,608.06639114012,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 4/5,18,29,578.74680960924,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 4/5,15,21,616.5113828943,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 50+ Cat 4/5,15,20,578.52900582878,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 4/5,12,15,598.36190141983,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,65,69,548.45955317047,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 4/5,26,26,621.20616519842,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 50+ Cat 4/5,14,22,557.7415855407,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 4/5,25,31,611.41529274669,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Masters 50+,25,27,645.41577846347,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 4/5,32,37,641.59216317522,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 4/5,23,28,581.19808643653,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 4/5,23,29,627.54582025817,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 50+,25,32,634.0125074953,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Masters 50+,17,20,577.68986892525,
