Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,128346,John,Heinlein iii,Orion Racing,55:15.9,430695,,,
Men Cat 1/2,4,97514,Peter,Olejniczak,Orion Racing,57:59.0,185493,,,
Men Cat 3,3,116322,Jack,Brandvold,Hollywood Cycles,57:31.4,544142,,,
Men Cat 3,5,147249,David,Baldus,,58:02.7,519467,,,
Men Cat 3,8,131726,Dustin,Gaffke,Holiday Camp Cycling Club,58:59.6,118057,,,
Men Cat 3,9,128065,Josh,Molnar,,00:36.0,488154,,,
Men Cat 3,11,131645,Daniel,Novak,,02:48.2,518168,,,
Men Cat 3,DNF,87792,Kevin,Thum,,29:59.9,371405,,,
Men Cat 3/4,1,40218,Charles,Wolf,,45:31.3,469262,373.77026075143,329.41073052901,
Men Cat 3/4,2,166497,Steve,Marshall,Midtown Cycling,46:08.7,473565,321.0902438849,340.74051764894,
Men Cat 3/4,3,160157,Jacob,Beissel,Loon State Cyclists,46:24.1,513476,398.59729797955,352.07030476888,
Men Cat 3/4,4,67562,Aaron,Ray,,46:28.7,566114,390.25854901846,363.40009188881,
Men Cat 3/4,5,163537,Calder,Glowac,Minnesota Cycling Team,46:32.6,466564,435.74871505835,374.72987900875,
Men Cat 3/4,6,29087,Ted,Martin,Birchwood/gis,47:02.6,417985,391.08376699545,386.05966612869,
Men Cat 3/4,7,48513,Matt,Leizinger,All-City,47:36.0,284245,388.72686749111,397.38945324862,
Men Cat 3/4,8,114611,Ren,Stinson,Birchwood/gis,48:07.3,455406,402.30698638751,408.71924036856,
Men Cat 3/4,9,122168,Daniel,Ayala,,48:22.1,538382,414.87450272684,420.04902748849,
Men Cat 3/4,10,148584,Owen,Eerdmans,,48:25.6,519815,470.97187567367,431.37881460843,
Men Cat 3/4,11,128356,Micah,Turman,,48:30.4,227439,449.66848839838,442.70860172836,
Men Cat 3/4,12,48629,Jon,Friedell,,48:45.8,194324,419.94868087366,454.0383888483,
Men Cat 3/4,13,97543,Eric,Pirius,,49:28.8,383357,482.95670964058,465.36817596824,
Men Cat 3/4,14,131759,Kyle,Rickert,Birchwood/gis,49:37.5,291459,469.41330813521,476.69796308817,
Men Cat 3/4,15,128058,Anthony,Mika,,50:06.6,,467.75344111046,488.02775020811,
Men Cat 3/4,16,82595,Brendan,Dolan,Fulton Racing,51:10.9,391008,470.89166275513,499.35753732804,
Men Cat 3/4,17,148594,Joseph,Reeves,Freewheel Bike,51:23.4,515244,474.6591500753,510.68732444798,
Men Cat 3/4,18,23235,Chris,Petersen,Hollywood Cycles,51:31.3,416375,463.6942690747,522.01711156791,
Men Cat 3/4,19,114610,David,Haaland,Synergy,51:31.5,433723,473.71630522326,533.34689868785,
Men Cat 3/4,20,82594,Bennett,Goiffon,Peace Coffee Racing,46:55.9,454626,530.1144557252,544.67668580779,
Men Cat 4/5,1,160158,Andrew,Hudacek,Loon State Cyclists,30:17.2,538525,415.43330609013,403.03898549436,
Men Cat 4/5,2,71724,Daniel,Nelson,,30:45.8,559947,467.0572309488,414.45240336983,
Men Cat 4/5,3,118789,Daniel,Eckerson,Birchwood/gis,31:09.0,457085,406.54414969298,425.8658212453,
Men Cat 4/5,4,180449,Chase,Russell,,31:25.6,,540,437.27923912077,
Men Cat 4/5,5,128040,Andrew,Nepsund,,31:49.6,478198,542.30778184067,448.69265699624,
Men Cat 4/5,6,114617,Brandon,Trigger,Freewheel Bike,32:34.4,432634,494.07125067894,460.10607487171,
Men Cat 4/5,7,160161,Ryan,Kraft,,32:41.1,534389,479.38846121863,471.51949274718,
Men Cat 4/5,8,180450,Justin,Schilsz,,32:49.9,,540,482.93291062265,
Men Cat 4/5,9,102242,Willem,Bastiaens,Chilkoot Velo,33:21.3,443839,495.67136155654,494.34632849812,
Men Cat 4/5,10,172129,Alan,Klein,,33:38.1,539396,566.61888662184,505.75974637359,
Men Cat 4/5,11,97572,Paul,Petersen,,33:41.7,518817,532.24279345036,517.17316424906,
Men Cat 4/5,12,148594,Joseph,Reeves,Freewheel Bike,33:47.8,515244,474.6591500753,528.58658212453,
Men Cat 4/5,13,180451,Nathan,Wilson,,33:52.3,562582,540,540,
Men Cat 4/5,14,166519,William,Pass,,33:58.7,530428,540.55144041737,551.41341787547,
Men Cat 4/5,15,172127,Jared,Sedlacek,Freewheel Bike,34:25.5,564134,536.34211539629,562.82683575094,
Men Cat 4/5,16,152231,Arik,Van asten,,35:36.8,488988,540,574.24025362641,
Men Cat 4/5,17,172133,Devin,Smith,Freewheel Bike,35:42.6,565138,632.94059239444,585.65367150188,
Men Cat 4/5,18,114013,Patrick,Knox,,35:54.9,506430,606.8492574361,597.06708937735,
Men Cat 4/5,19,78520,Theo,Halvorson,,35:59.1,388804,599.7368289231,608.48050725282,
Men Cat 4/5,20,172138,Nate,Zumach,,36:01.9,562565,635.70516647266,619.89392512829,
Men Cat 4/5,21,141585,Patrick,Butler,,38:17.6,536457,737.07336673881,631.30734300376,
Men Cat 4/5,22,147263,Charles,Hayes,Us Military Endurance Sports,30:19.1,494748,541.48591483839,642.72076087923,
Men Cat 4/5,23,172134,Jun,Yasuhara,,30:20.4,563699,666.00480484671,654.1341787547,
Men Cat 4/5,24,79686,Christian,Huseby,,30:24.6,346510,540,665.54759663017,
Men Cat 4/5,DNF,180452,Barrett,Hall,,,,540,688.37443238111,
Men Juniors,1,161411,Ethan,Brown,,23:56.1,543108,,,
Men Masters 35+,2,50792,Owen,Thoele,Angry Catfish,55:27.8,211174,,,
Men Masters 35+,6,50844,Matt,Muyres,Hollywood Cycles,58:11.2,160576,,,
Men Masters 35+,7,48621,Aaron,Voreis,The Fix Studio,58:20.2,101470,,,
Men Masters 35+,12,118040,Tim,Norrie,,55:13.4,101445,,,
Men Masters 45+,1,6790,Arik,Jon holm,Donkey Label,45:37.2,16575,313.71494816561,288.54765735082,
Men Masters 45+,2,166497,Steve,Marshall,Midtown Cycling,46:44.0,473565,321.0902438849,307.20845815697,
Men Masters 45+,3,77578,Adam,Staufenberg,Revolution Cycle & Ski,47:15.4,146505,332.51798133434,325.86925896312,
Men Masters 45+,4,40350,Gregory,Goblirsch,,47:51.3,77328,364.79527131306,344.53005976927,
Men Masters 45+,5,55858,Chris,Gibbs,,48:11.1,361301,431.03047513624,363.19086057542,
Men Masters 45+,6,50853,Ladric,D'schommer-grant,Hollywood Cycles,48:45.1,147307,380.55795485091,381.85166138157,
Men Masters 45+,7,2350,Paul,Schoening,,48:54.7,31734,433.94233044804,400.51246218772,
Men Masters 45+,8,48536,Chris,Van ert,Pack Filler United,50:10.0,230802,437.83406380002,419.17326299387,
Men Masters 45+,9,174718,Robert,Kohl,,50:14.3,,413.56927362514,437.83406380002,
Men Masters 45+,10,72529,Christopher,Veum,,50:47.5,59434,438.03277364573,456.49486460617,
Men Masters 45+,11,41494,Robert,Ogren,The Fix Studio,51:17.7,232145,475.90220325781,475.15566541232,
Men Masters 45+,12,39949,Mark,Rathbun,,51:45.5,149700,471.81940209412,493.81646621847,
Men Masters 45+,13,17389,Dave,Reed,,53:13.3,,516.90709206933,512.47726702462,
Men Masters 45+,14,48630,Chris,Sur,,45:30.2,302904,496.23275544143,531.13806783077,
Men Masters 45+,15,171496,Marcel,Derosier,Freewheel Bike,45:46.0,538626,502.62190835295,549.79886863692,
Men Masters 45+,16,48496,Mark,Overgaard,,46:26.6,297849,517.53332867284,568.45966944307,
Men Masters 45+,17,147263,Charles,Hayes,Us Military Endurance Sports,44:57.3,494748,541.48591483839,587.12047024922,
Men Singlespeed,1,166498,Mitchell,Erickson,,46:40.2,544901,385.76766674661,356.75667360767,
Men Singlespeed,2,131724,Levi,Lowell,Fulton Racing,46:49.5,489419,350.29370467679,370.25395115943,
Men Singlespeed,3,77602,Tim,Werts,Hollywood Cycles,51:06.2,388001,453.12754060217,383.75122871118,
Men Singlespeed,4,114689,Wesley,Kuhnley,All-City,52:01.2,455455,408.72934577924,397.24850626293,
Men Singlespeed,5,88085,Jeffrey,Frane,All-City,52:30.2,114720,378.00764649862,410.74578381468,
Men Singlespeed,6,67245,Ted,Clausen,All-City,48:02.7,326712,474.02584973255,424.24306136643,
Women Cat 1/2,1,83962,Jennifer,Mettler,Northstar Development,47:23.9,388904,,,
Women Cat 1/2,2,80850,Jenna,Westlake,Minnesota Junior Cycling Inc.,53:15.3,388767,,,
Women Cat 1/2,3,50786,Chelsea,Strate,All-City,46:15.0,320994,,,
Women Cat 3,1,137265,Nicole,Werts,Hollywood Cycles,51:04.1,464406,,,
Women Cat 3,2,114602,Meghan,Mason,The Fix Studio,51:43.0,402160,,,
Women Cat 3,3,163531,Veronica,Hudacek,Loon State Cyclists,51:59.3,538526,,,
Women Cat 3/4,1,142397,Lauren,Weigel,North Iowa Spin,51:16.2,481464,,,
Women Cat 3/4,2,142396,Ragan,Weigel,North Iowa Spin,53:38.3,481468,,,
Women Cat 4/5,1,128018,Renee,Hoppe,Koochella,26:31.4,472521,541.19999290295,473.11830025311,
Women Cat 4/5,2,142397,Lauren,Weigel,North Iowa Spin,27:15.6,481464,518.63626004501,503.4891641291,
Women Cat 4/5,3,142396,Ragan,Weigel,North Iowa Spin,27:29.2,481468,536.65036334214,533.86002800508,
Women Cat 4/5,4,172085,Noelle,Andrychowicz,,30:28.4,548200,681.66635342466,564.23089188106,
Women Cat 4/5,5,175837,Skye,Hustad,,32:18.6,568025,591.97893876591,594.60175575705,
Women Cat 4/5,6,102236,Rebecca,Bastiaens,,32:47.1,454061,651.52741299607,624.97261963303,
Women Cat 4/5,7,180453,Meredith,Varie,,33:00.7,,600,655.34348350901,
Women Cat 4/5,8,172121,Chelli,Riddiough,,33:19.7,556978,660.14454076588,685.71434738499,
Women Cat 4/5,9,172120,Maggie,Rathbun,Seven Spokes Racing,33:33.6,563323,649.94523926606,716.08521126098,
Women Cat 4/5,10,117839,Jaime,Berglund,Seven Spokes Racing,33:56.8,346508,727.79242442044,746.45607513696,
Women SingleSpd,1,128018,Renee,Hoppe,Koochella,47:43.1,472521,,,
Women SingleSpd,2,174618,Anna,Matthews,Freewheel Bike,48:42.1,563587,,,
