Race Name,Race Date,Category Name,Place,Total Racers,Points
Howard County Double Cross Day 1,2010-11-20,Women 3,4,10,471.7645644221,
BCA Cyclocross Challenge,2012-09-16,Women Cat1/2  ,7,10,459.76505889111,
Apple Cross,2012-09-28,Women Category1/2/3  ,12,15,518.79258963399,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 1/2 Women,8,9,542.85995254827,
AACX,2012-10-28,Women Cat1/2  ,4,7,463.48291319922,
MPPCX  ,2016-10-1,Women Masters 45+,2,7,520,
AACX at South River Farm,2016-10-15,Women Elite  Cat1/2/3,3,4,,
DCCX Day 1,2016-10-22,Women Masters 45+ Cat 1/2/3/4,4,16,461.88555525533,
Biktoberfest CX,2016-10-29,Women Elite  Cat1/2/3,6,9,495.14092803431,
Ed Sander Memorial CX,2016-11-6,Women Master  45+ 45+,5,10,501.46493001361,
South Germantown Cross,2016-11-12,Women Elite  Cat1/2/3,4,6,481.62568168725,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Cat 1/2/3,3,8,460.67006067383,
SykeloCross,2017-09-24,Women Cat1/2/3  1/2/3,7,11,506.67179798408,
DCCX Day 1,2017-10-21,Women Master  45+ 1/2/3/4 45+,3,12,442.91512855277,
