Race Name,Race Date,Category Name,Place,Total Racers,Points
River Hill Park CX,2011-10-2,Men Masters 45+ Category 4  45-99,18,19,662.10894587151,
Grafton PumpkinCross,2011-10-8,Men Masters 45+ Category 4  45-99,17,18,677.89444795702,
Sun Prairie Cup,2011-10-23, Masters 45+ Category 4  45+,4,4,,
Sheboygan Bicycle Company Classic,2011-10-30, Masters 45+ Cat 4  45+,4,4,,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4  ,45,50,673.54592744256,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 45+,23,26,659.44745540455,
Wizard Cross,2011-12-4,Men Masters 45+ Category 4  45+,9,11,573.86403123367,
Badger Cross,2011-12-10,Men Masters 45+ Category 4  45+,9,9,574.15810458048,
Badger Cross Day 2,2011-12-11,Men Masters 455+ Cat 4  455-99,6,8,574.30362326281,
Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 45+ Category 4  45+,13,16,583.66485193632,
Lake Geneva Cross,2012-09-16,Men Elite Category 4  19-29,45,52,693.65874342517,
Lake Geneva Cross,2012-09-16,Men Masters 45+ Category 4  45+,13,19,600.73602598352,
E.T. Twilight Cross,2012-09-29,Men Masters 45+ Category 4  45+,18,18,659.5603946847,
CrosstheDomes,2012-10-6,Men Masters 45+ Category 4  45+,21,21,626.39607278576,
River Hill Park CX,2012-10-7,Men Masters 45+ Category 4  45+,16,19,615.43327967752,
Noyes Park Cross,2012-10-20,Men Masters 45+ Category 4  45+,14,17,604.60694514826,
Sun Prairie Cup,2012-10-21,Men Masters 45+ Category 4  45+,12,19,561.36928085668,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,50,63,625.62271559643,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 45+ Category 4  45+,19,30,580.04869823705,
Estabrook Park Cyclocross,2012-11-3,Men Single Speed  ,DNF,23,553.1780919482,
Estabrook Park Cyclocross,2012-11-3,Men Elite Category 4  ,31,37,596.00112165415,
Estabrook Park Cyclocross,2012-11-3,Men Masters 45+ Category 4  45+,19,20,632.37797424529,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 4  ,41,52,603.87357003897,
Cam-Rock CX Classic,2012-11-10,Men Masters 45+ Category 4  45+,16,21,598.03226703697,
Kringle Kross,2012-11-18,Men Elite Category 4  19-29,17,23,616.64794312694,
Kringle Kross,2012-11-18,Men Masters 45+ Category 4  45+,9,15,578.66254472971,
Booty Cross,2012-12-2,Men Masters 45+ Category 4  45+,12,15,603.17584582647,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 4  45+,15,17,617.77760140742,
Badger Cup Day 2,2012-12-9,Men Masters 45+ Category 4  45+,7,7,596.57113093378,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4 Masters 45+  45+,9,16,551.48609642936,
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4,23,30,627.33108464556,
Lake Geneva Cross,2013-09-15,Men Category 4 Masters 45+  45+,15,21,573.94827185893,
Lake Geneva Cross,2013-09-15,Men Category 4,DNF,54,712.68484813537,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Masters 45+,DNF,20,673.91266825976,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,52,73,545.5645641668,
Noyes Park Cross,2013-10-5,Men Category 4 Masters 45+  45+,10,13,587.48721654979,
Noyes Park Cross,2013-10-5,Men Category 4,23,31,592.68066878729,
Grafton PumpkinCross,2013-10-12,Men Category 4 Masters 45+  45+,9,15,556.2308695049,
Grafton PumpkinCross,2013-10-12,Men Category 4,27,38,626.9365063448,
Sun Prairie Cup,2013-10-19,Men Category 4 Masters 45+  45+,14,19,590.36124117624,
Sun Prairie Cup,2013-10-19,Men Category 4,42,55,592.52523733637,
Gordeldiercross,2013-10-20,Men Single Speed,9,17,407.64752841345,
Gordeldiercross,2013-10-20,Men Category 4 Masters 45+  45+,13,17,601.77509555692,
Gordeldiercross,2013-10-20,Men Category 4,30,42,625.63339655867,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 45+  45+,15,27,548.53559214725,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4,42,61,590.90843634221,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4,38,43,658.23773829118,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4 Masters 45+  45+,11,18,563.2607868246,
Booty Cross,2013-11-24,Men Category 4 Masters 45+  45+,DNF,16,659.26442333294,
Sheboygan Bicycle Company Classic,2014-09-6,Men 45+ Masters  Category 4,DNF,13,637.55745493289,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 4,DNF,30,691.21593296778,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 4,16,19,588.58402047558,
FLY OVER SILVER CREEK,2014-10-5,Men  Category 4,15,18,626.4808782738,
FLY OVER SILVER CREEK,2014-10-5,Men 45+ Masters  Category 4,7,7,574.07498465213,
Grafton PumpkinCross,2014-10-11,Men  Category 4,41,55,619.37088468123,
Grafton PumpkinCross,2014-10-11,Men 45+ Masters  Category 4,14,19,553.47178714655,
Badger Prairie Cross,2014-10-12,Master 45+ Cat 4,11,14,634.55089789295,
Badger Prairie Cross,2014-10-12,Elite Cat 4,37,46,630.36014178165,
Sun Prairie Cup,2014-10-18,Master 45+ Cat 4,12,18,594.117008358,
Sun Prairie Cup,2014-10-18, Cat 4,49,63,620.60323395938,
Gordeldiercross,2014-10-19,Master 45+ Cat 4,15,18,622.55668683368,
Gordeldiercross,2014-10-19,Elite Cat 4,35,44,593.12108174875,
Halloween Classic,2014-10-25,Master 45+ Cat 4,10,19,540,
Halloween Classic,2014-10-25, Cat 4,34,58,574.4786343902,
Celtic Cross,2014-10-26,Master 45+ Cat 4,12,14,587.62321338639,
Celtic Cross,2014-10-26, Cat 4,46,53,579.05538554305,
Battle of Waterloo CX,2014-11-2,Master 45+ Cat 4,9,13,560.54640116435,
Battle of Waterloo CX,2014-11-2,Elite Cat 4,40,57,607.19993509702,
Cam-Rock Cross,2014-11-8,Master 45+ Cat 4,12,19,568.3620013087,
Cam-Rock Cross,2014-11-8,Elite Cat 4,51,66,631.70778601163,
Kringle Kross,2014-11-16,Master 45+ Cat 4,15,15,729.54935567196,
Flyover Silver Creek ,2015-09-12,Master 45+ Cat 4/5,13,18,582.83347281051,
Flyover Silver Creek ,2015-09-12,Master 45+ Cat 1/2/3/4,20,22,559.85601008756,
Sheboygan Bicycle Company Classic,2015-09-13,Master 45+ Cat 4/5,5,13,518.6549093947,
Sheboygan Bicycle Company Classic,2015-09-13,Master 45+ Cat 1/2/3/4,15,20,556.15208101217,
Lake Geneva Cross,2015-09-20,Master 45+ Cat 4/5,12,20,567.15100687032,
Lake Geneva Cross,2015-09-20,Single Speed Elite,29,36,585.62024213189,
Lake Geneva Cross,2015-09-20,Master 45+ Cat 1/2/3/4,26,27,610.48539328076,
Cross-Shooshko Cyclocross ,2015-09-26,Master 45+ Cat 4/5,DNF,24,686.22363092615,
Cross-Shooshko Cyclocross ,2015-09-26,Master 45+ Cat 1/2/3/4,DNF,26,639.04860261461,
Velocause Cross,2015-09-27,Master 45+ Cat 4/5,12,21,545.28715219425,
Velocause Cross,2015-09-27,Master 45+ Cat 1/2/3/4,26,30,608.72237417137,
Badger Prairie Cross,2015-10-3,Master 45+ Cat 4/5,7,18,525.66153766171,
Badger Prairie Cross,2015-10-3,Master 45+ Cat 1/2/3/4,20,27,551.56806996594,
The People's Cross,2015-10-4,Master 45+ Cat 4/5,8,12,539.71121212654,
The People's Cross,2015-10-4,Master 45+ Cat 1/2/3/4,15,17,581.80256498593,
The People's Cross,2015-10-4,Master 45+ Cat 4/5,8,12,539.71121212654,
The People's Cross,2015-10-4,Master 45+ Cat 1/2/3/4,15,17,581.80256498593,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Cat 4/5,10,21,531.48303123813,
Grafton PumpkinCross,2015-10-17,Master 45+ Cat 4/5,18,32,587.76670942086,
Grafton PumpkinCross,2015-10-17,Master 45+ Cat 1/2/3/4,24,30,591.5097612763,
Sun Prairie Cup,2015-10-24,Master 45+ Cat 4/5,6,23,472.00796147982,
Sun Prairie Cup,2015-10-24,Master 45+ Cat 1/2/3/4,23,25,568.25369551212,
Celtic Cross,2015-10-25,Single Speed ,33,36,682.53493097295,
Celtic Cross,2015-10-25,Master 45+ Cat 4/5,10,14,576.37241372921,
Celtic Cross,2015-10-25,Master 45+ Cat 1/2/3/4,20,20,573.5519502484,
Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 4/5,12,19,532.94615046677,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 4/5,10,31,493.03460730787,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 1/2/3/4,27,29,540.05131741484,
Cam-Rock Cross,2015-11-14,Master 45+ Cat 4/5,15,25,563.18608332307,
Cam-Rock Cross,2015-11-14,Master 45+ Cat 1/2/3/4,23,26,592.31950270316,
TBD CROSS,2015-11-15,Master 45+ Cat 4/5,6,17,473.05224958222,
Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 4/5,14,28,529.31038104545,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 4,34,47,609.61156476988,
Cross of the North p/b Red Eye Brewing,2016-09-11,Masters 45+ Cat 4/5,4,4,,
Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Cat 4,8,12,529.66899722414,
Trek CXC Cup,2016-09-17,Men Cat 4/5,76,104,611.06791308976,
Trek CXC Cup,2016-09-17,Men Singlespeed Open,41,47,437.57535179876,
Trek CXC Cup,2016-09-17,Men Masters 45+ Cat 4-5,16,28,560.48409845406,
Flyover Silver Creek,2016-10-1,Masters 45+ Cat 4/5,14,22,562.65079074615,
Flyover Silver Creek,2016-10-1,Elite Single Speed,21,22,505.97092205097,
Flyover Silver Creek,2016-10-1,Elite Cat 4,22,25,614.08207136553,
Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 4/5,17,36,533.42557546068,
Grafton PumpkinCross,2016-10-8,Elite Cat 4,43,53,592.94650876867,
Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 4/5,10,26,499.77242147298,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 4,28,39,570.28662046834,
Badger Prairie Cross,2016-10-16, Cat 4,35,42,592.93113626267,
Badger Prairie Cross,2016-10-16,Masters 45+ Cat 4/5,5,18,477.90259421742,
Celtic Cross,2016-10-22, Cat 4,28,41,543.23118891343,
Celtic Cross,2016-10-22,Masters 45+ Cat 4/5,10,25,484.67596059137,
Sun Prairie Cup,2016-10-23, Cat 4,21,29,533.37354023434,
Sun Prairie Cup,2016-10-23,Masters 45+ Cat 4/5,7,23,467.01829460323,
Sunnyview Cross,2016-10-30,Masters 45+ Cat 4/5,4,8,499.13829872945,
Sunnyview Cross,2016-10-30,Elite Cat 4,11,18,518.26939572163,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 4,36,51,547.48566830986,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 4/5,6,34,461.88897711956,
Cam-Rock Cross,2016-11-6, Cat 4,23,31,589.99379561654,
Cam-Rock Cross,2016-11-6,Masters 45+ Cat 4/5,6,15,523.28567228896,
Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 4/5,10,21,495.19940534853,
Battle of Waterloo CX,2016-11-13,Elite Cat 4,36,53,529.15244175947,
Sijan Cross,2016-11-19,Masters 45+ Cat 4/5,4,11,518.80625593044,
Sijan Cross,2016-11-19,Elite Cat 4,24,29,571.99519346377,
CROSS THE ISTHMUS,2016-11-20, Cat 4,22,30,536.17077563643,
CROSS THE ISTHMUS,2016-11-20,Masters 45+ Cat 4/5,7,17,499.08949495121,
Wisconsin State Championships,2016-12-3,Masters 45+ Cat 4/5,DNF,20,724.46612518129,
Wisconsin State Championships,2016-12-3,Elite Cat 4,DNF,40,606.59728469952,
Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 4/5,3,23,453.08404362363,
Cross-Shooshko Cyclocross,2017-09-9,Men  Category 4,28,41,534.05951316085,
Humbolt Park Cyclocross,2017-09-10, Category 4,17,33,512.67354281794,
Humbolt Park Cyclocross,2017-09-10,Masters 50+ Cat 4/5,1,18,454.44760838436,
Trek CX Cup Day 1,2017-09-22,Men Singlespeed Open,39,48,496.61125514399,
Trek CX Cup Day 1,2017-09-22,Men Open,78,106,492.39137433742,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,13,52,485.94055470782,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,99,124,623.62344736546,
Flyover Silver Creek,2017-09-30, Category 4,13,28,505.74742809649,
Flyover Silver Creek,2017-09-30,Masters 35+ Cat 4/5,7,26,488.07351905751,
Cross of the North p/b Red Eye Brewing,2017-10-1, Category 4,7,10,521.43618398608,
Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 50+ Cat 4/5,5,10,511.81056342323,
Grafton PumpkinCross,2017-10-7, Category 4,26,37,515.1439727161,
Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 4/5,9,27,466.25327030847,
Diablo River Cross,2017-10-8, Category 4,10,18,513.63373066588,
Diablo River Cross,2017-10-8,Masters 35+ Cat 4/5,7,26,478.87191993546,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 4,24,33,512.67914902404,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Cat 4/5,9,27,470.14267015557,
Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 4,DNF,30,561.82390289035,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Cat 4/5,10,25,496.6563855731,
GP Jo Vanderaffe,2017-10-21, Category 4,20,34,510.60646197803,
GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 4/5,7,24,461.52294985548,
Battle of Waterloo CX,2017-10-22,Masters 35+ Cat 4/5,21,29,594.63329848464,
Cross Fire,2017-10-28, Category 4,22,36,528.86950694236,
Cross Fire,2017-10-28,Masters 35+ Cat 4/5,13,29,498.4024309019,
Sun Prairie Cup,2017-10-29, Category 4,23,34,502.07308892672,
Sun Prairie Cup,2017-10-29,Masters 35+ Cat 4/5,15,29,520.35158118771,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 4,28,37,530.92841772163,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 4/5,8,26,468.71838797577,
Tough Udder CX,2017-11-11, Category 4,23,36,519.36053782361,
Tough Udder CX,2017-11-11,Masters 35+ Cat 4/5,13,30,502.90120549402,
Fat Kats Cross Race,2017-11-12, Category 4,15,22,537.370994426,
Fat Kats Cross Race,2017-11-12,Masters 35+ Cat 4/5,7,14,509.20736924203,
Sunnyview Cross,2017-11-18, Category 4,20,31,525.11621303634,
Sunnyview Cross,2017-11-18,Masters 35+ Cat 4/5,8,24,489.42361540453,
Wisconsin State Cyclocross Championships,2017-12-2, Category 4,38,52,546.74352963847,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 4/5,1,17,418.30661817284,
Midwest Cyclocross Regional Championship,2017-12-9, Category 4,25,32,552.59476259435,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 45+ Category 4/5,8,11,583.81332953341,
Flyover Silver Creek,2018-09-9,Masters 35+ Category 4/5,DNF,12,708.61573848217,
Flyover Silver Creek,2018-09-9, Category 4,21,28,582.18448670862,
Flyover Silver Creek,2018-09-9,Single Speed,16,19,517.48927623808,
Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 4/5,6,15,513.00536176263,
Humbolt Park Cyclocross,2018-09-15, Category 4,30,35,559.95336728424,
Cross of the North ,2018-09-16,Masters 35+ Category 4/5,4,10,515.64683727874,
Cross of the North ,2018-09-16,Elite Category 4,18,21,588.006734706,
Trek CX Cup,2018-09-21,Men Singlespeed Open,36,40,545.37599468182,
Trek CX Cup,2018-09-21,Men Cat 4/5,83,128,561.45344263088,
Trek CX Cup,2018-09-22,Men Singlespeed Open,DNF,48,524.688132043,
Trek CX Cup,2018-09-22,Men Master 55+ Cat 4/5,8,17,528.35469227794,
Trek CX Cup,2018-09-23,Men Master 55+ Open,42,43,583.73781712933,
Trek CX Cup,2018-09-23,Men Cat 4/5,82,108,590.02920593091,
LAPT Lion Cross,2018-09-29,Masters 35+ Category 4/5,6,14,501.42539483332,
LAPT Lion Cross,2018-09-29, Category 4,23,30,547.6528655297,
Grafton PumpkinCross,2018-10-6,Masters 35+ Category 4/5,10,15,577.17851710958,
Grafton PumpkinCross,2018-10-6,Elite Category 4,DNF,39,622.87892902948,
Badger Prairie Cross,2018-10-13, Category 4,27,38,569.06576912405,
Badger Prairie Cross,2018-10-13,Masters 35+ Category 4/5,19,25,551.27430345604,
Tough Udder CX,2018-10-20,Masters 35+ Category 4/5,7,13,533.48974672224,
Tough Udder CX,2018-10-20,Elite Category 4,19,21,580.70023523415,
Sunnyview Cross,2018-10-27,Masters 35+ Category 4/5,7,11,553.95629996019,
Sunnyview Cross,2018-10-27, Category 4,19,23,564.15692431433,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 4/5,13,26,540,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,37,50,556.17458749922,
Sun Prairie Cup,2018-11-10,Masters 35+ Category 4/5,11,16,550.5275866883,
Sun Prairie Cup,2018-11-10, Category 4,28,31,594.71352132524,
Fat Kats Cross Race,2018-11-11,Masters 35+ Category 4/5,6,11,542.67730432143,
Fat Kats Cross Race,2018-11-11, Category 4,DNF,18,657.6979587667,
GP Jo Vanderaffe,2018-11-17,Masters 35+ Category 4/5,9,12,565.80621126317,
GP Jo Vanderaffe,2018-11-17, Category 4,24,28,532.39015677435,
Battle of Waterloo CX,2018-11-24,Masters 35+ Category 4/5,4,7,508.26140435309,
Battle of Waterloo CX,2018-11-24,Elite Category 4,17,19,574.72355692596,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 45+ Category 4/5,20,26,592.95721128145,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 55+ Category 4/5,4,9,547.51690370361,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 55+ Category 4/5,3,8,489.27595934599,
Midwest Cyclocross Regional Championship,2018-12-8, Category 4,13,13,598.3405422646,
Flyover Silver Creek,2019-09-7, Category 4/5,27,45,559.90654045719,
Flyover Silver Creek,2019-09-7,Masters 50+ Category 4/5,5,16,543.65766447469,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 4/5,35,55,544.04651367318,
Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 4/5,5,35,454.37436319479,
LAPT Lion Cross,2019-09-15,Masters 50+ Category 4/5,6,33,474.11130001155,
LAPT Lion Cross,2019-09-15, Category 4/5,20,39,537.08232664194,
Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,50,55,533.58514760917,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,56,119,505.05477481936,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 4/5,4,27,444.10729261016,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,76,116,575.42269354715,
Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 4/5,6,31,459.16389596204,
Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,32,58,564.54784921933,
Grafton PumpkinCross,2019-10-5,Elite Category 4/5,28,63,509.60065390495,
Grafton PumpkinCross,2019-10-5,Masters 50+ Category 4/5,4,25,484.89717535365,
Badger Prairie Cross,2019-10-12,Masters 50+ Category 4/5,5,23,467.70481586981,
Badger Prairie Cross,2019-10-12,Elite Category 4/5,40,53,589.53811093993,
GPJO,2019-10-19,Elite Category 4/5,31,51,551.80866410414,
GPJO,2019-10-19,Masters 50+ Category 4/5,5,36,439.13026360923,
Tough Udder CX,2019-10-20,Masters 50+ Category 4/5,8,19,515.25303225139,
Tough Udder CX,2019-10-20,Elite Category 4/5,9,18,526.31072710502,
Cross Fire,2019-10-26,Masters 50+ Category 4/5,DNF,27,750.08313297219,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 4/5,21,38,623.3019171696,
Battle of Waterloo CX,2019-11-3,Masters 50+ Category 4/5,5,16,468.70737468291,
Battle of Waterloo CX,2019-11-3,Elite Category 4/5,29,34,523.23120685595,
Sun Prairie Cup,2019-11-9,Masters 50+ Category 4/5,9,28,497.5262028191,
Sun Prairie Cup,2019-11-9,Elite Category 4/5,34,39,553.5260830521,
Fat Kats Cross Race,2019-11-16,Masters 50+ Category 4/5,5,18,520.35930361903,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 4/5,13,30,531.43658155406,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 4/5,DNF,41,627.03732371578,
Sherman Park CX,2020-09-19,Men 1/2/3/4,DNF,17,437.47983461992,
Sherman Park CX,2020-09-19,Masters Men,8,10,467.69111540909,
Valley Cross,2020-10-10,Men Cat 4/5,29,43,583.2879662598,
Valley Cross,2020-10-31,Men MR 55+,6,10,516.48730531484,
Kringle Kross at Wern Valley,2020-11-7,Men Masters 50+ Category 4/5,1,8,488.75894377627,
Kringle Kross at Wern Valley,2020-11-7,Men Elite Category 4,10,13,456.88484871033,
Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 50+,3,34,443.23188297422,
Cross-Shooshko,2021-09-11,Men Category 4/5 Elite,39,55,589.95038352876,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Elite,30,57,538.54976263357,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Masters 50+,6,23,462.45806880107,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Masters 50+,5,26,452.20576710321,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,41,44,505.36167427155,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Elite,49,63,604.14925848592,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 50+,15,30,537.04745002226,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Masters 50+,5,22,441.8425250634,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Elite,27,50,528.65367638895,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Category 4/5 Masters 50+,3,25,412.56331478741,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Elite,25,48,530.18492081314,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Elite,34,55,568.55654570081,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Masters 50+,3,16,452.22344240103,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,59,113,496.55898509584,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 55+,11,27,509.12662464859,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Cat 3/4,20,23,458.7829007935,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Masters 50+,11,37,473.9277786075,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Elite,25,66,470.11176417546,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Masters 50+,15,32,511.10685136385,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 50+,7,46,407.39280757209,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Elite,42,75,566.19626345565,
Diablo Woodland Cross,2021-11-13,Men Category 4/5 Masters 50+,10,16,550.82532405208,
Diablo Woodland Cross,2021-11-13,Men Category 4/5 Elite,27,31,575.46185475212,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,50,77,540.20465160304,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 50+,10,38,447.82401048557,
LAPT Lioncross,2022-09-11,Men Category 4/5 Masters 50+,17,29,565.95417948919,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 4/5 Masters 50+,5,23,458.97276421709,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 4 Elite,20,28,537.6608617337,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4 Elite,23,28,602.84532640103,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4/5 Masters 50+,13,30,502.039945011,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4/Novice Masters 50+,10,34,453.50049000511,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4 Elite,34,38,508.72917862902,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4 Elite,34,43,519.92004864637,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 50+,12,40,458.42575082907,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4/Novice Masters 50+,7,36,428.70320552663,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4 Elite,23,33,494.54770881879,
Diablo Sunnyview Cross,2022-10-2,Men Category 4/5 Masters 50+,12,26,511.68402212971,
Diablo Sunnyview Cross,2022-10-2,Men Category 4 Elite,21,26,525.62219182941,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,89,120,612.54345484313,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 55+,17,29,554.65712898116,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4/5 Masters 50+,17,43,500.59056268769,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4 Elite,22,32,537.20460634551,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4/5 Masters 50+,7,27,440.11676188474,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4 Elite,DNF,24,643.96028214798,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 50+,10,57,441.923788147,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4 Elite,30,48,525.74795371513,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4/5 Masters 50+,16,46,501.73442924557,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4 Elite,21,34,525.65507400008,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4/Novice Masters 50+,15,36,523.59108794924,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4/5 Masters 50+,21,29,631.92532415469,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/Novice Masters 50+,15,39,490.52307312743,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4 Elite,31,38,597.90728042444,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4 Elite,27,40,505.90757843795,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 50+,15,45,478.64350827996,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4/Novice Masters 50+,13,20,557.18270826679,
