First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Switzer,Capital 'Cross Classic,2013-12-8,Men CAT 3/4,10,47,377.34520698157,
John,Switzer,Rockburn Cross,2013-11-17,Men CAT 3/4,41,65,476.07850357361,
John,Switzer,Schooley Mill Cross,2013-11-10,Men CAT 3/4,34,61,468.76950424393,
John,Switzer,DCCX,2013-10-20,Men CAT 3/4,67,103,546.86979068048,
John,Switzer,Hyattsville CX,2013-10-6,Men CAT 3/4,12,63,370.17979043644,
John,Switzer,Winchester Apple Cross,2013-09-29,MEN 3/4,18,73,397.9015897205,
John,Switzer,Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,50,117,418.44803513286,
John,Switzer,Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,55,114,432.7599645414,
John,Switzer,South Germantown Cyclocross,2013-09-15,Men Cat3/4 Master 35+,6,60,385.21768135522,
John,Switzer,Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Open,8,28,411.67656481964,
