Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Masters                 5,24,54,517.51865631156,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),14,79,679.02699703596,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),72,79,679.02699703596,
Plymouth Cyclo Cross,2006-11-18,MASTER 45,12,31,372.02153026164,
Baystate Cylocross UCI category 2,2006-11-25,Category:   B Masters                 68          ,8,64,349.09389276778,
MRC Cyclocross,2006-12-3,Masters 3-4,2,46,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Masters                 50          ,7,49,370.87614433411,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,44,99,373.93154235965,
Amesbury Cyclocross,2007-09-30,Masters 3/4 45+,8,12,471.48176883233,
Casco Bay Cyclocross,2007-10-6,3/4 Masters 35+,8,28,438.60310405921,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,22,86,405.85391032241,
Mansfield Hollow Cyclocross,2007-10-20,Mens B Masters 45+ Cat 2/3/4                 23 st,11,17,433.1626834264,
Plymouth Cyclo Cross,2007-11-10,CATEGORY 4 MEN,12,35,496.72188828016,
Baystate Cyclocross,2007-11-24,3/4 Masters                                56     ,13,49,373.24467230501,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Masters                           43          ,10,40,387.0852387789,
Amesbury Cross,2008-09-14,Masters 3/4 45+,12,36,445.72606311657,
New England Velo-Cross Challenge,2008-09-20,Cat 4 Masters 45+                     13 starters,4,10,475.57572542036,
Quad Cross,2008-09-28,Masters 45+,17,27,465.14620426174,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,33,98,471.53589479109,
Canton Cup,2008-10-19,Masters 45+ Cat 34,13,59,388.83493057436,
MRC Cross,2008-10-25,Masters 35+ Cat 4,3,74,395.10852990551,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 45+,20,27,470.8710480083,
Palmer Cyclocross Race,2008-11-30,Masters 45,6,25,380.27496238085,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,20,69,415.47474758219,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,28,66,434.10410901252,
Quadcross,2009-09-13,Men 3/4 35+,31,43,518.27965551683,
Sucker Brook 'Cross,2009-09-20,Masters 45+                                       ,18,36,466.53568846151,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,29,95,480.7680896893,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Masters 35+                            ,13,61,458.0443543147,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 4,9,51,438.05217931895,
Canton Cup,2009-10-31,Masters 45+ Cat 34,28,61,455.44043454018,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 45 OPEN,13,31,460.94481654471,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,22,45,425.61058950168,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 45+,12,25,410.64157726352,
Baystate Cyclocross Day 2,2009-11-29,Cat 4 Masters 35+                             ,5,42,411.02622229029,
NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,32,50,462.20033657167,
The Ice Weasels Cometh,2009-12-12,Cat 3 Men,27,40,448.87044944592,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ Cat 4                             ,34,91,565.6289693584,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4 Masters 45+                    ,20,29,489.99770922668,
Canton Cup,2010-10-30,Masters 45+ 34,29,59,450.52469903773,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (45+)                              ,9,45,413.76879451344,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,51,102,540,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,46,92,536.57013625106,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,14,70,427.01322346502,
MRC Cyclocross Race,2011-10-16,Masters 45+ (cat 1/2/3/4),23,36,460.75603707746,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,55,85,477.54769438855,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 45+,13,34,371.20501615649,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,28,73,367.94226741327,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,7,50,406.41408016018,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ Cat 4,3,47,387.57664915735,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,45,76,411.22463456107,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,7,64,333.21256436219,
New England Regional Championships Day 1,2011-12-17,Masters Men 45+ (1-3),32,40,432.03719517112,
2012 Sucker Brook Cyclocross,2012-09-23,Masters 45+,26,39,449.78769074595,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),27,93,471.33825073376,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,10,78,411.1264055548,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 45+ (CAT 1/2/3/4),20,29,476.31416400968,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,61,85,478.69119933765,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 50+,15,45,415.72653194197,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,29,69,414.59670018261,
Baystate Cyclocross Day 1,2012-11-24,Men 4,18,97,401.82088645234,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,41,77,422.71626587682,
Sucker Brook Cyclocross,2013-09-22,Masters 50+ (1-4),15,42,416.92448522402,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,17,117,413.43487523422,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45+,15,31,403.3850623491,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,22,69,425.52360817123,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,30,78,437.83819186452,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),34,51,406.54537355007,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),43,56,468.91484352714,
NBX Grand Prix Day 1,2013-12-7,Men 45+,49,65,495.11341733377,
Cyclocross at White Park,2014-09-20,55+,12,21,479.68160054493,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,DNF,87,717.30815829776,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,25,39,466.81361178029,
Ice Weasels Cometh,2014-12-13,Killer B  40+,28,64,456.56745589179,
Mansfield Hollow Cyclocross,2015-10-10,Master's 50+,21,28,567.10334849216,
Monstah Cross,2015-11-14,Masters 50+,12,26,484.69956775972,
NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),29,43,476.6284301167,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 55+,8,29,378.87308391491,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MASTER 55+,7,20,399.7200578631,
