Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,36284,Michael,Vanthourenhout,,0:59:28,,122.97562596549,99.889062870304,
Men Elite,2,138948,Thomas,Pidcock,,1:00:04,,128.44273016131,103.45290143523,
Men Elite,3,76111,Toon,Aerts,,1:00:19,515458,112.34827143887,107.01674000016,
Men Elite,4,76075,Quinten,Hermans,,1:01:06,515459,115.77970482163,110.58057856509,
Men Elite,5,100271,Eli,Iserbyt,,1:01:29,542727,113.79430287277,114.14441713002,
Men Elite,6,76074,Daan,Soete,,1:01:34,515464,147.44009283686,117.70825569494,
Men Elite,7,36277,Laurens,Sweeck,,1:01:43,519294,149.6769771634,121.27209425987,
Men Elite,8,22194,Corne,Van kessel,,1:02:08,542728,161.06962672443,124.8359328248,
Men Elite,9,100270,Joshua,Dubau,,1:02:12,,160.76149530539,128.39977138973,
Men Elite,10,116005,Timon,Rüegg,,1:02:14,,174.21737278918,131.96360995466,
Men Elite,11,17146,Marcel,Meisen,,1:02:31,,166.40866094158,135.52744851958,
Men Elite,12,22180,Lars,Van der haar,,1:02:35,397787,113.2194967542,139.09128708451,
Men Elite,13,22217,Vincent,Baestaens,,1:02:46,487044,161.62502229363,142.65512564944,
Men Elite,14,81236,Thijs,Aerts,,1:02:50,542729,176.82384412912,146.21896421437,
Men Elite,15,149584,Thomas,Mein,,1:02:59,,196.52546216805,149.7828027793,
Men Elite,16,155332,Michael,Boroš,,1:03:16,,182.11306651505,153.34664134422,
Men Elite,17,116009,Kevin,Kuhn,,1:03:24,588423,163.59282294031,156.91047990915,
Men Elite,18,155096,Felipe,Orts lloret,,1:03:27,,167.40120073297,160.47431847408,
Men Elite,19,130256,Ben,Turner,,1:03:31,,188.9850269935,164.03815703901,
Men Elite,20,129684,Toon,Vandebosch,,1:03:51,,149.84173444081,167.60199560394,
Men Elite,21,21155,Jens,Adams,,1:04:14,,142.01235649556,171.16583416886,
Men Elite,22,76450,Gioele,Bertolini,,1:04:41,,177.32127650884,174.72967273379,
Men Elite,23,22521,Curtis,White,,1:04:46,234696,154.39733603947,178.29351129872,
Men Elite,24,169511,Gilles,Mottiez,,1:04:57,,222.82771687447,181.85734986365,
Men Elite,25,117887,Jakob,Dorigoni,,1:04:58,,170.84235627125,185.42118842858,
Men Elite,26,36290,Stan,Godrie,,1:05:07,567462,211.89725668233,188.9850269935,
Men Elite,27,25344,Gage,Hecht,,1:05:30,277074,159.55347232546,192.54886555843,
Men Elite,28,91375,Yan,Gras,,1:05:37,,190.70561009721,196.11270412336,
Men Elite,29,76451,Kevin,Suarez fernandez,,1:05:49,588797,190.46452156243,199.67654268829,
Men Elite,30,182935,Antony,Chamerat dumont,,1:05:56,,224.6783256888,203.24038125322,
Men Elite,31,51827,Kerry,Werner,,1:05:59,264350,165.96304616462,206.80421981815,
Men Elite,32,22219,Sascha,Weber,,,,222.95738622473,210.36805838307,
Men Elite,33,35340,Lance,Haidet,,,330472,174.0524033462,213.931896948,
Men Elite,34,162763,Aurélien,Philibert,,,,215.35809934081,217.49573551293,
Men Elite,35,91403,Gosse,Van der meer,,,,189.69471691054,221.05957407786,
Men Elite,36,21152,David,Van der poel,,,,190.17326488523,224.62341264279,
Men Elite,37,18173,Lubomír,Petruš,,,,213.90911985369,228.18725120771,
Men Elite,38,36282,Diether,Sweeck,,,519293,197.10148634631,231.75108977264,
Men Elite,39,100269,Lucas,Dubau,,,,205.2927877518,235.31492833757,
Men Elite,40,42400,Nicolas,Samparisi,,,,197.08907413025,238.8787669025,
Men Elite,41,149637,Lorenzo,Marasco,,,,209.54603018956,242.44260546743,
Men Elite,42,19076,Caleb,Swartz,,,286165,230.44269870961,246.00644403235,
Men Elite,43,108098,Matej,Ulik,,,,215.41550486269,249.57028259728,
Men Elite,44,42466,Lorenzo,Samparisi,,,,241.47350798802,253.13412116221,
Men Elite,45,71581,Michael,Van den ham,,,UCI19920802,190.47262740295,256.69795972714,
Men Elite,46,139514,Eric,Lüthi,,,,221.17853053857,260.26179829207,
Men Elite,47,149493,Hugo,Boulanger,,,,222.80758794253,263.82563685699,
Men Elite,48,80504,Andrew,Giniat,,,263035,249.49197136093,267.38947542192,
Men Elite,49,85768,Tyler,Cloutier,,,360809,261.33953380374,270.95331398685,
Men Elite,50,205068,Jozsef-attila,Malnasi,,,,200.5500739304,274.51715255178,
Men Elite,51,123498,Felipe,Nystrom,,,489099,285.3551636875,278.08099111671,
Men Elite,DNF,25977,Yannick,Mayer,,DNF,,321.08387295095,285.20866824656,
Men Junior,1,202059,David,Haverdings,,0:38:48,,266.11662953687,246.45783871452,
Men Junior,2,196599,Kenay,De moyer,,0:39:54,,318.07673724584,248.60118425353,
Men Junior,3,196727,Corentin,Lequet,,0:39:56,,288.87327851617,250.74452979254,
Men Junior,4,196436,Louka,Lesueur,,0:40:00,,282.95009533206,252.88787533156,
Men Junior,5,201839,Max,Greensill,,0:40:04,,298.02782161478,255.03122087057,
Men Junior,6,202394,Viktor,Vandenberghe,,0:40:23,,281.70321379473,257.17456640958,
Men Junior,7,202062,Yordi,Corsus,,0:40:29,,276.43383661059,259.31791194859,
Men Junior,8,196597,Kay,De bruyckere,,0:40:31,,286.07889936554,261.4612574876,
Men Junior,9,201994,Václav,Ježek,,0:40:32,,317.42079121105,263.60460302662,
Men Junior,10,196982,Romain,Debord,,0:40:45,,295.74105020268,265.74794856563,
Men Junior,11,196598,Niels,Ceulemans,,0:40:51,,298.28562579677,267.89129410464,
Men Junior,12,201838,Bjoern,Koerdt,,0:41:05,,319.45475049916,270.03463964365,
Men Junior,13,22406,Nathan,Smith,,0:41:07,195442,286.01586685017,272.17798518266,
Men Junior,14,202064,Guus,Van den eijnden,,0:41:10,,303.32950604649,274.32133072168,
Men Junior,15,196439,Jan,Christen,,0:41:18,,294.81698514954,276.46467626069,
Men Junior,16,196438,Luca,Paletti,,0:41:24,,283.41575010672,278.6080217997,
Men Junior,17,173971,Luke,Valenti,,0:41:34,,259.6100153861,280.75136733871,
Men Junior,18,196984,Nathan,Dos reis graca,,0:41:49,,283.16937907312,282.89471287773,
Men Junior,19,202345,František,Hojka,,0:41:50,,324.99643359932,285.03805841674,
Men Junior,20,202065,Bart,Kortleve,,0:42:06,,316.69008205281,287.18140395575,
Men Junior,21,202297,Elian,Paccagnella,,0:42:10,,307.28253888161,289.32474949476,
Men Junior,22,196602,Robbe,Dhondt,,0:42:12,,303.20724215973,291.46809503377,
Men Junior,23,202067,Jelte,Jochems,,0:42:25,,330.35011153309,293.61144057279,
Men Junior,24,81047,Aj,August,,0:42:28,449391,273.50929072741,295.7547861118,
Men Junior,25,202063,Mika,Vijfvinkel,,0:42:30,,315.17782067827,297.89813165081,
Men Junior,26,202248,Jarod,Egea garcia,,0:42:41,,303.83819620148,300.04147718982,
Men Junior,27,201995,Matthias,Schwarzbacher,,0:42:45,,314.06719998808,302.18482272884,
Men Junior,28,213209,Joseph,Smith,,0:42:52,,380.1492469161,304.32816826785,
Men Junior,29,196611,Senne,Bauwens,,0:43:02,,292.98464392862,306.47151380686,
Men Junior,30,35381,Marcis,Shelton,,0:43:07,519669,267.05769877813,308.61485934587,
Men Junior,31,197040,Livio,Stefani,,0:43:12,,340.3195251574,310.75820488488,
Men Junior,32,196442,Mathieu,Kockelmann,,0:43:14,,400.84230656729,312.9015504239,
Men Junior,33,196462,Patrik,Černý,,0:43:17,,326.68105357409,315.04489596291,
Men Junior,34,68971,Frank,O'reilly,,0:43:17,277811,370,317.18824150192,
Men Junior,35,133577,David,Lang,,0:43:21,,370,319.33158704093,
Men Junior,36,202293,Tommaso,Cafueri,,0:43:44,,293.86260320173,321.47493257994,
Men Junior,37,197007,Mil,Morang,,0:43:50,,350.16451990996,323.61827811896,
Men Junior,38,202295,Simone,Vari,,0:43:50,,300.79306469537,325.76162365797,
Men Junior,39,202018,Alexandre,Binggeli,,0:43:55,,356.61290729024,327.90496919698,
Men Junior,40,202060,Menno,Huising,,0:44:00,,310.75820488488,330.04831473599,
Men Junior,41,203946,Jonathan malte,Rottmann,,0:44:06,,352.00146195415,332.19166027501,
Men Junior,42,202439,Antoine,Jamin,,0:44:12,,357.41387220046,334.33500581402,
Men Junior,43,201998,Filip,Samec,,0:44:12,,331.39406815287,336.47835135303,
Men Junior,44,196731,Guillaume,Bagou,,0:44:13,,297.50707962386,338.62169689204,
Men Junior,45,145045,Ian,Ackert,,0:44:23,566538,235.00474502744,340.76504243105,
Men Junior,46,82906,Alexander,Woodford,,0:44:31,,263.33146908916,342.90838797007,
Men Junior,47,202458,Liam,O brien,,0:44:37,,333.60135139514,345.05173350908,
Men Junior,48,202061,Jari,Prins,,0:44:37,,311.28194728359,347.19507904809,
Men Junior,49,189322,Vaughn,Veenendaal,,0:44:51,486377,249.66056978659,349.3384245871,
Men Junior,50,207002,Louis,Leidert,,0:44:53,,404.60492605633,351.48177012612,
Men Junior,51,110072,Magnus,White,,0:45:07,448579,242.32213311726,353.62511566513,
Men Junior,52,204015,Mats,Berns,,0:45:21,,346.67466916426,355.76846120414,
Men Junior,53,135510,Ben,Stokes,,0:45:31,470546,264.57230917672,357.91180674315,
Men Junior,54,202024,Francesco,Caruso,,0:45:37,,374.61135102213,360.05515228216,
Men Junior,55,204017,Fynn,Ury,,0:45:43,,375.83133270893,362.19849782118,
Men Junior,56,196500,Silas,Kuschla,,0:45:54,,312.71090727535,364.34184336019,
Men Junior,57,197008,Lenny,Kleman,,0:46:27,,449.7372548881,366.4851888992,
Men Junior,58,196444,Morgan,Guérin,,0:46:29,,413.42205521576,368.62853443821,
Men Junior,59,196751,Tim,Harig,,0:47:48,,384.53796832949,370.77187997722,
Men Junior,60,204892,Sasha,Renaud-tremblay,,,,303.39459716728,372.91522551624,
Men Junior,61,196519,Lukasz,Juszczak,,,,314.15345170804,375.05857105525,
Men Junior,DNF,196596,Aaron,Dockx,,DNF,,280.26944695159,379.34526213327,
Men Junior,DNF,196600,Iben,Rommelaere,,DNF,,342.10309787554,379.34526213327,
Men Under 23,1,159496,Pim,Ronhaar,,0:52:52,,163.13502374023,141.45874972122,
Men Under 23,2,144667,Niels,Vandeputte,,0:53:20,,169.5180562759,144.41017586768,
Men Under 23,3,146964,Mees,Hendrikx,,0:53:29,,180.04306166181,147.36160201415,
Men Under 23,4,174023,Emiel,Verstrynge,,0:53:38,,155.0164339582,150.31302816061,
Men Under 23,5,153653,Cameron,Mason,,0:53:54,,166.61309547053,153.26445430707,
Men Under 23,6,184957,Jente,Michels,,0:54:14,,179.36064018413,156.21588045354,
Men Under 23,7,144674,Anton,Ferdinande,,0:54:44,,185.94256516152,159.1673066,
Men Under 23,8,144676,Gerben,Kuypers,,0:54:56,,189.89731580606,162.11873274646,
Men Under 23,9,159497,Witse,Meeussen,,0:54:58,,173.16290136227,165.07015889293,
Men Under 23,10,162781,Théo,Thomas,,0:55:24,,218.40344243475,168.02158503939,
Men Under 23,11,174018,Lennert,Belmans,,0:55:29,,208.15635730371,170.97301118585,
Men Under 23,12,149619,Loris,Rouiller,,0:55:38,,174.28931158068,173.92443733232,
Men Under 23,13,161704,Joran,Wyseure,,0:55:47,,171.49961730234,176.87586347878,
Men Under 23,14,186697,Corran,Carrick-anderson,,0:55:56,,203.15543691531,179.82728962524,
Men Under 23,15,147003,Filippo,Fontana,,0:56:07,,207.24754626479,182.7787157717,
Men Under 23,16,166104,Davide,Toneatti,,0:56:17,,184.14627188899,185.73014191817,
Men Under 23,17,175354,Rory,Mcguire,,0:56:25,,205.73685178029,188.68156806463,
Men Under 23,18,162777,Antoine,Huby,,0:56:29,,199.26722038021,191.63299421109,
Men Under 23,19,178679,Martin,Groslambert,,0:56:34,,203.20057998794,194.58442035756,
Men Under 23,20,152725,Joris,Delbove,,0:56:59,,197.94279791565,197.53584650402,
Men Under 23,21,78126,Andrew,Strohmeyer,,0:57:10,390579,218.35829521418,200.48727265048,
Men Under 23,22,189865,Matěj,Stránský,,0:57:21,,195.63238020904,203.43869879695,
Men Under 23,23,184967,Tibor,Del grosso,,0:57:29,,212.57202648254,206.39012494341,
Men Under 23,24,184959,Danny,Van lierop,,0:57:37,,224.17828025732,209.34155108987,
Men Under 23,25,17478,Scott,Funston,,0:58:01,270185,189.40290992072,212.29297723634,
Men Under 23,26,184962,Bailey,Groenendaal,,0:58:16,,248.66418188036,215.2444033828,
Men Under 23,27,174021,Noé,Castille,,0:58:20,,205.4595028726,218.19582952926,
Men Under 23,28,174014,Ward,Huybs,,0:58:23,,209.49686655425,221.14725567573,
Men Under 23,29,178416,Lars,Sommer,,0:58:27,,254.13729424824,224.09868182219,
Men Under 23,30,149620,Jan,Sommer,,0:58:35,,249.15195054864,227.05010796865,
Men Under 23,31,155485,Pascal,Tömke,,0:58:41,,249.74346355353,230.00153411512,
Men Under 23,32,184961,Lorenzo,Masciarelli,,0:58:42,,246.83908074692,232.95296026158,
Men Under 23,33,160692,Jakub,Říman,,0:59:04,,214.78232383389,235.90438640804,
Men Under 23,34,189859,Jean-luc,Halter,,0:59:26,,251.83509253587,238.85581255451,
Men Under 23,35,189855,Matyáš,Fiala,,0:59:28,,232.20866052952,241.80723870097,
Men Under 23,36,189861,Pavel,Jindřich,,1:00:11,,215.70648293171,244.75866484743,
Men Under 23,37,180621,Lukas,Herrmann,,,,288.27463743499,247.71009099389,
Men Under 23,38,175319,Hugo,Kars,,,,219.44256147239,250.66151714036,
Men Under 23,39,175737,Filip,Mård,,,,253.34970860228,253.61294328682,
Men Under 23,40,195111,Lars,Hemmerling,,,,264.65844078103,256.56436943328,
Men Under 23,41,175353,Daniel,Barnes,,,,236.30711782859,259.51579557975,
Men Under 23,42,200919,Matt,Leliveld,,,,225.4447269336,262.46722172621,
Men Under 23,43,160846,Matteo,Oppizzi,,,,247.22420428448,265.41864787267,
Men Under 23,44,133629,Sean,Nolan,,,467288,260.80983085186,268.37007401914,
Men Under 23,45,189860,Alain,Suarez fernandez,,,,245.09172747868,271.3215001656,
Men Under 23,46,166897,Hugo,Brisebois,,,644567,271.41416253332,274.27292631206,
Men Under 23,47,98929,Nathan,Knowles,,,314966,282.72792054275,277.22435245853,
Men Under 23,48,190911,Daniel,Schrag,,,,302.08372139188,280.17577860499,
Men Under 23,49,76996,Ryder,Uetrecht,,,468018,310.88630511655,283.12720475145,
Men Under 23,50,194159,Aku,Koivistoinen,,,,380.33941008033,286.07863089792,
Men Under 23,DNF,159499,Luke,Verburg,,DNF,,197.79864363895,291.98148319084,
Men Under 23,DNF,174015,Thibau,Nys,,DNF,,186.19061715615,291.98148319084,
Men Under 23,DNF,178677,Rémi,Lelandais,,DNF,,236.34044321932,291.98148319084,
Men Under 23,DNF,75706,Kyle,Johnson,,DNF,165778,294.7764485302,291.98148319084,
Women Elite,1,25756,Lucinda,Brand,,0:53:07,,180.32903937627,175.016712425,
Women Elite,2,146956,Denise,Betsema,,0:53:27,,196.73045320334,179.22348318871,
Women Elite,3,178357,Puck,Pieterse,,0:54:23,,213.33345816723,183.43025395242,
Women Elite,4,190720,Fem,Van empel,,0:54:38,,219.25330287894,187.63702471613,
Women Elite,5,112963,Ceylin,Del carmen alvarado,,0:54:41,,207.64213248236,191.84379547984,
Women Elite,6,121947,Hélène,Clauzel,,0:54:48,,251.99847838947,196.05056624356,
Women Elite,7,112964,Inge,Van der heijden,,0:54:56,,226.73725030466,200.25733700727,
Women Elite,8,174041,Shirin,Van anrooij,,0:55:00,,224.01564099034,204.46410777098,
Women Elite,9,153895,Silvia,Persico,,0:55:01,,275.4772425878,208.67087853469,
Women Elite,10,68672,Maghalie,Rochette,,0:55:03,397649,229.10933294724,212.8776492984,
Women Elite,11,87226,Clara,Honsinger,,0:55:21,437913,226.8585815998,217.08442006212,
Women Elite,12,189851,Line,Burquier,,0:55:23,,250.84111693064,221.29119082583,
Women Elite,13,84825,Annemarie,Worst,,0:55:27,,204.90910535457,225.49796158954,
Women Elite,14,24099,Eva,Lechner,,0:55:39,,260.93852854777,229.70473235325,
Women Elite,15,150479,Aniek,Van alphen,,0:55:42,,266.92163976563,233.91150311696,
Women Elite,16,139698,Alicia,Franck,,0:55:53,567466,276.67750508279,238.11827388068,
Women Elite,17,112961,Manon,Bakker,,0:56:00,562506,262.51472614022,242.32504464439,
Women Elite,18,154856,Marion,Norbert riberolle,,0:56:38,,256.6565248936,246.5318154081,
Women Elite,19,162745,Amandine,Fouquenet,,0:56:52,,265.12876328698,250.73858617181,
Women Elite,20,132626,Anna,Kay,,0:57:07,,267.87964522459,254.94535693552,
Women Elite,21,18883,Sanne,Cant,,0:57:10,,257.63683763708,259.15212769924,
Women Elite,22,59883,Christine,Majerus,,0:57:19,,248.61658225249,263.35889846295,
Women Elite,23,121946,Perrine,Clauzel,,0:57:23,,283.29968059798,267.56566922666,
Women Elite,24,189852,Olivia,Onesti,,0:57:47,,313.07555547771,271.77243999037,
Women Elite,25,129502,Anaïs,Morichon,,0:57:52,,287.29690075414,275.97921075408,
Women Elite,26,82565,Katie,Clouse,,0:58:18,332072,284.11195620356,280.18598151779,
Women Elite,27,166088,Gaia,Realini,,0:58:20,,295.06881305079,284.39275228151,
Women Elite,28,70667,Madigan,Munro,,0:58:59,419957,304.06234159715,288.59952304522,
Women Elite,29,177420,Sidney,Mcgill,,0:59:21,10010202057,380.14296496554,292.80629380893,
Women Elite,30,129811,Marthe,Truyen,,0:59:38,588801,328.47899966415,297.01306457264,
Women Elite,31,194100,Jacqueline,Schneebeli,,1:00:16,,313.84014762749,301.21983533635,
Women Elite,32,206998,Ronja,Eibl,,1:00:22,,417.46161028999,305.42660610007,
Women Elite,33,27414,Ellen,Van loy,,1:00:31,567463,311.99792144068,309.63337686378,
Women Elite,34,60696,Lucia,Gonzalez blanco,,1:00:34,588799,307.45543068283,313.84014762749,
Women Elite,35,117845,Amira,Mellor,,1:00:44,518772,342.97080871951,318.0469183912,
Women Elite,36,37812,Elisabeth,Brandau,,1:01:07,,322.70446723342,322.25368915491,
Women Elite,37,108349,Chiara,Teocchi,,1:01:09,,369.0069145756,326.46045991863,
Women Elite,38,131978,Caitlin,Bernstein,,1:01:11,248945,291.26447634197,330.66723068234,
Women Elite,39,196560,Fauve,Bastiaenssen,,1:01:51,,383.44598955897,334.87400144605,
Women Elite,40,169009,Judith,Krahl,,,,363.176746226,339.08077220976,
Women Elite,41,25544,Lise-marie,Henzelin,,,,328.9359756721,343.28754297347,
Women Elite,42,189874,Tereza,Kurnická,,,,413.28097221198,347.49431373719,
Women Elite,43,186747,Lucia,Bramati,,,,360.3731138547,351.7010845009,
Women Elite,44,178358,Julie,De wilde,,,,351.2877104766,355.90785526461,
Women Elite,45,149561,Xan,Crees,,,,387.60776235052,360.11462602832,
Women Elite,46,143865,Raylyn,Nuss,,,465889,315.20804916025,364.32139679203,
Women Elite,47,168739,Kiona,Crabbé,,,,343.0147961823,368.52816755574,
Women Elite,48,4013,Erica,Zaveta,,,230062,302.05416997828,372.73493831946,
Women Elite,49,108873,Jana,Dobbelaere,,,,379.06648301045,376.94170908317,
Women Elite,50,178413,Clea,Seidel,,,,406.530673741,381.14847984688,
Women Elite,51,190944,Marie,Schreiber,,,,369.33295797927,385.35525061059,
Women Elite,52,54781,Maud,Kaptheijns,,,,414.14206724235,389.5620213743,
Women Elite,53,174011,Lauriane,Duraffourg,,,,316.70651645937,393.76879213802,
Women Elite,54,160664,Karla,Štěpánová,,,,360.27191159602,397.97556290173,
Women Elite,55,160667,Tereza,Vaníčková,,,,366.96380542683,402.18233366544,
Women Elite,56,121073,Anna,Megale,,,438607,287.20761439357,406.38910442915,
Women Elite,57,129810,Jinse,Peeters,,,,372.23234221256,410.59587519286,
Women Elite,58,173028,Emily,Werner,,,220875,376.42474409114,414.80264595658,
Women Elite,59,169918,Sara,Cueto vega,,,,334.39520741083,419.00941672029,
Women Elite,60,196541,Dominika,Wlodarczyk,,,,387.40344744284,423.216187484,
Women Elite,61,190877,Lydia,Pinto larenjo,,,,392.985865126,427.42295824771,
Women Elite,62,189853,Sterre,Vervloet,,,,419.42485788249,431.62972901142,
Women Elite,63,186754,Prisca,Jaquet,,,,506.32032468922,435.83649977514,
Women Elite,64,45411,Siobhan,Kelly,,,521885,418.37294610237,440.04327053885,
Women Elite,65,45046,Rebecca,Gross,,,176014,454.28083623104,444.25004130256,
Women Elite,66,206605,Christiane,Bilodeau,,,,432.54694015668,448.45681206627,
Women Elite,67,163187,Katelyn,Walcroft,,,566571,404.00471662192,452.66358282998,
Women Elite,DNF,163168,Kata blanka,Vas,,DNF,,200.80476989615,461.07712435741,
Women Elite,DNF,132484,Francesca,Baroni,,DNF,,365.68089467362,461.07712435741,
Women Elite,DNF,138940,Alice maria,Arzuffi,,DNF,,274.38624799186,461.07712435741,
Women Junior,1,201564,Zoe jane,Backstedt,,0:37:02,,342.75460292297,313.16042925678,
Women Junior,2,196632,Leonie,Bentveld,,0:38:13,,348.92254010926,318.90742622643,
Women Junior,3,202330,Valentina,Corvi,,0:38:29,,407.65365422942,324.65442319608,
Women Junior,4,196450,Monique,Halter,,0:38:35,,363.6717915895,330.40142016573,
Women Junior,5,202116,Lauren,Molengraaf,,0:38:38,,392.67777156045,336.14841713537,
Women Junior,6,202370,Eliška,Hanáková,,0:39:16,,460.96849544094,341.89541410502,
Women Junior,7,126544,Ava,Holmgren,,0:39:30,566594,356.60957973273,347.64241107467,
Women Junior,8,196559,Kateřina,Hladíková,,0:39:48,,461.7979798711,353.38940804432,
Women Junior,9,202331,Federica,Venturelli,,0:39:56,,382.04337408279,359.13640501397,
Women Junior,10,202434,Jana,Glaus,,0:40:06,,447.11485540947,364.88340198362,
Women Junior,11,196448,Beatrice,Fontana,,0:40:10,,447.67467393647,370.63039895327,
Women Junior,12,196449,Julia,Kopecky,,0:40:10,,430.13822335479,376.37739592292,
Women Junior,13,196451,Lilou,Fabregue,,0:40:20,,375.10616908409,382.12439289257,
Women Junior,14,202369,Vanda,Dlasková,,0:40:33,,468.00215629259,387.87138986222,
Women Junior,15,201565,Xaydee,Van sinaey,,0:40:42,,395.00840228109,393.61838683187,
Women Junior,16,197287,Manon,Briand,,0:40:46,,396.86417416719,399.36538380152,
Women Junior,17,126546,Isabella,Holmgren,,0:41:25,,367.18024117931,405.11238077117,
Women Junior,18,201901,Emily,Carrick-anderson,,0:41:32,,471.53308463152,410.85937774081,
Women Junior,19,202267,Alizee,Rigaux,,0:42:06,,375.76499609982,416.60637471046,
Women Junior,20,206614,Jenaya,Francis,,0:42:40,,373.00401546297,422.35337168011,
Women Junior,21,196542,Malwina,Mul,,0:42:49,,415.70883281872,428.10036864976,
Women Junior,22,205187,Fleur,Moors,,0:43:06,,423.78916611226,433.84736561941,
Women Junior,23,175660,Alma,Johansson,,0:43:16,,501.89264740179,439.59436258906,
Women Junior,24,203964,Jule,Märkl,,0:43:20,,501.32181394668,445.34135955871,
Women Junior,25,196635,Febe,De smedt,,0:43:25,,537.94609387135,451.08835652836,
Women Junior,26,128998,Elsa,Westenfelder,,0:43:51,432111,388.70978425329,456.83535349801,
Women Junior,27,202035,Margot,Marasco,,0:43:59,,423.5946629447,462.58235046766,
Women Junior,28,187458,Kiara,Lylyk,,0:44:22,645499,437.55650788404,468.32934743731,
Women Junior,29,174693,Samantha,Scott,,0:44:33,556156,397.78476641241,474.07634440696,
Women Junior,30,202269,Camille,Giraud,,0:44:58,,467.20251494266,479.82334137661,
Women Junior,31,196997,Liv,Wenzel,,0:45:08,,449.64681780325,485.57033834626,
Women Junior,32,196843,Pem,Hoefmans,,0:45:22,,471.28180245594,491.3173353159,
Women Junior,33,143764,Natasha,Visnack,,0:45:24,545838,392.73103800052,497.06433228555,
Women Junior,34,196634,Cleo,Kiekens,,0:45:25,,480.27733256532,502.8113292552,
Women Junior,35,108690,Kaya,Musgrave,,0:45:25,391117,405.09339000708,508.55832622485,
Women Junior,36,197000,Layla,Barthels,,0:45:32,,550.44301611525,514.3053231945,
Women Junior,37,196638,Chloë,Van den eede,,0:45:45,,485.89539373637,520.05232016415,
Women Junior,38,204030,Anouk,Schmitz,,0:46:16,,502.23337534757,525.7993171338,
Women Junior,39,202036,Xenna,De bruyckere,,,,532.25124300477,531.54631410345,
Women Junior,40,196637,Zélie,Graux,,,,518.90601325765,537.2933110731,
Women Junior,41,207132,Isabell,Oepen,,,,600,543.04030804275,
Women Junior,42,204031,Sterre,Hendrickx,,,,573.66750277666,548.7873050124,
Women Junior,DNF,196844,Bibi,Verzijl,,DNF,,424.20532475296,560.2812989517,
Women Junior,DNF,196633,Mirre,Knaven,,DNF,,462.09279264061,560.2812989517,
