Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Wave 1  Cat 3,1,215639,Samuel,Akin,Middle of Town Cycling,,563863,333.0436777655,296.89223503434,
Men Wave 1  Cat 3,2,158654,Trey,Shepard,First Internet Bank Cycling,,401462,300.62697912423,303.13321092033,
Men Wave 1  Cat 3,3,145157,Jack,Helvie,Male,,518826,344.04622008981,309.37418680632,
Men Wave 1  Cat 3,4,110763,Noah,Demuth,Dirt Camp Racing,,455160,394.88641610906,315.61516269231,
Men Wave 1  Cat 3,5,219260,Silvan,Ulm,MARIAN UNIVERSITY,,665528,370.76504932471,321.8561385783,
Men Wave 1  Cat 3,6,149163,James,Kraus,Al Dente Cycling,,535789,360.91372712454,328.09711446429,
Men Wave 1  Cat 3,7,112438,John,Lewnard,Queen City Wheels,,448153,354.98934486934,334.33809035028,
Men Wave 1  Cat 3,8,83342,Tyler,Conant,Dash Racing Indy,,389918,379.10224562728,340.57906623627,
Men Wave 1  Cat 3,9,209715,Logan,Wallace,Bishop's Bicycles,,648499,387.77239839921,346.82004212227,
Men Wave 1  Cat 3,10,105185,Andreas,France,Vacation Cycle Supply Co.,,335386,388.67198887591,353.06101800826,
Men Wave 1  Cat 3,11,157556,Zach,Goodrich,K & G Bike Center,,540130,375.81933434522,359.30199389425,
Men Wave 1  Cat 3,12,63498,Mathew,Thompson,nashville local cycling,,301078,404.11090252779,365.54296978024,
Men Wave 1  Cat 3,13,171454,Carden,Bozeman,Lionhearts Junior Cycling,,564718,413.25364476326,371.78394566623,
Men Wave 1  Cat 3,14,61533,Derek,Elliott,Dash Racing p/b Westfield Cyclesports,,311431,427.5055862128,378.02492155222,
Men Wave 1  Cat 3,15,116991,Ryan,Martin,,,435127,386.18221233389,384.26589743821,
Men Wave 1  Cat 3,16,200362,Judah,Thompson,Indiana University-Bloomington,,609692,389.80328619922,390.5068733242,
Men Wave 1  Cat 3,17,207998,Brian,Mcnely,Bicycle Face Racing,,639827,396.81275695419,396.74784921019,
Men Wave 1  Cat 3,18,191121,Bryan,Gehrum,Queen City Wheels,,591358,394.21535189272,402.98882509618,
Men Wave 1  Cat 3,19,200363,Mikus,Abolins-Abols,,,510132,354.41248521027,409.22980098217,
Men Wave 1  Cat 3,20,158638,Ethan,Clements,Midwest Devo,,554953,466.7733360585,415.47077686816,
Men Wave 1  Cat 3,21,110727,Tom,Lewnard,Queen City Wheels,,443337,426.59706500104,421.71175275415,
Men Wave 1  Cat 3,22,173551,Mark,Shearing,Shake 'n Bake,,566867,417.91398081496,427.95272864015,
Men Wave 1  Cat 3,23,211282,Logan,Evans,,,633712,466.35475318264,434.19370452614,
Men Wave 1  Cat 3,24,171428,Cody,Sowers,Bishop's Bicycles,,621854,480.19903926213,440.43468041213,
Men Wave 1  Cat 3,25,208176,Jonathan,Edwards,Dash Racing p/b Westfield Cyclesports,,391233,365.72481677567,446.67565629812,
Men Wave 1  Cat 3,26,93564,Randy,Witte,Bicycle Station,,88983,426.60295023766,452.91663218411,
Men Wave 1  Cat 3,27,86040,Jon,Hoopingarner,Marian University,,364732,491.51343231116,459.1576080701,
Men Wave 1  Cat 3,28,187426,Kile,Yurchak,Vacation Cycle Supply Co,,560628,540,465.39858395609,
Men Wave 1  Cat 3,29,217639,David,Alexander,Purdue Cycling Club,,632796,473.51145005891,471.63955984208,
Men Wave 1  Cat 3,30,51815,Timothy,Gavin,Team Heroes,,12969,475.23765911806,477.88053572807,
Men Wave 1  Cat 3,31,198351,Stuart,Hellebusch,Bishops Bicycles,,623160,491.86174912738,484.12151161406,
Men Wave 1  Cat 3,32,92552,Joseph,Mcafee,Bishops Bicycles,,23129,494.24386914523,490.36248750005,
Men Wave 1  Cat 3,33,61527,William,Dolan,Schellers,,49526,540,496.60346338604,
Men Wave 1  Cat 3,34,778,Lawrence,Purtill,Stedmans,,203000,550.62085735123,502.84443927204,
Men Wave 1  Cat 3,35,102328,Gregory,Dyas,Shamrock Cycles,,396942,513.55978707742,509.08541515803,
Men Wave 1  Cat 3,36,218734,Bryce,Biery,Clarksville Schwinn Racing,,750718,458.01186752158,515.32639104402,
Men Wave 1  Cat 3,37,195712,Jackson,Strutz,Midwest Devo,,601105,491.25681352466,521.56736693001,
Men Wave 1  Cat 3,38,22845,Jerry,Hayes,Team Hungry,,233064,425.50952469335,527.808342816,
Men Wave 1  Cat 3,39,102315,Peter,Reid,,,,433.98663358177,534.04931870199,
Men Wave 1  Cat 3,40,127637,Christopher,Cooper,Ridenfaden,,,540,540.29029458798,
Men Wave 1  Cat 3,DNF,199045,Jackson,Clary,Midwest Devo,,622888,376.07470338787,552.77224635996,
Men Wave 1  Cat 3,DNF,23689,Carl,White,Black Sheep Pub,,61487,469.12022065685,552.77224635996,
Men Wave 2  Junior,1,195757,Evie,Alvarado,Midwest Devo,,602105,503.53846898286,420.16713229456,
Men Wave 2  Junior,2,184621,Topher,Dolinski,Midwest Devo,,586629,499.40435088029,437.95477768921,
Men Wave 2  Junior,3,193858,Bradley,Knapp,Warren County Composite,,412662,480,455.74242308386,
Men Wave 2  Junior,4,195755,Emelia,Brown,Midwest Devo,,601338,565.6067387751,473.53006847852,
Men Wave 2  Junior,5,225231,Jeremiah,Moskovich,Louisville Sting,,,480,491.31771387317,
Men Wave 2  Junior,6,195715,Aaron,Boehman,J's Youth Cycling,,601022,586.34834006335,509.10535926782,
Men Wave 2  Junior,7,222283,Trenton,Bramer,502 Velo,,668454,557.31144811119,526.89300466247,
Men Wave 2  Junior,8,195756,Adelise,Bozeman,Lionhearts Junior Cycling,,602146,566.11418107966,544.68065005712,
Men Wave 2  Junior,9,207884,Hadley,Thompson,Midwest Devo,,646669,695.16434460149,562.46829545178,
Men Wave 2  Junior,10,195719,Ella,Pryor,Midwest Devo,,601001,615.83123163573,580.25594084643,
Men Wave 2  Junior,11,198330,Henry,Sowers,Lionhearts,,621855,630.71179590543,598.04358624108,
Men Wave 2  Junior,12,203388,Grace,Helvie,Midwest Devo,,625360,698.41443180355,615.83123163573,
Men Wave 2  Junior,13,218727,Oliver,Belcher,502 Velo,,665252,701.84842675892,633.61887703039,
Men Wave 2  Junior,14,195750,Adam,Boehman,J's Youth Cycling,,601023,732.03151465522,651.40652242504,
Men Wave 2  Junior,15,207886,Elodie,Holt,Midwest Devo,,646623,708.69205274661,669.19416781969,
Men Wave 2  Junior,16,217642,Eva,Sherman,Midwest Devo,,665521,733.51246923501,686.98181321434,
Men Wave 2  Junior,17,225232,Jax,Govindarajulu,502 Velo,,,480,704.769458609,
Men Wave 2  Junior,18,222287,Greyson,Miller,502 Velo,,750758,912.61756368497,722.55710400365,
Men Wave 2  Junior,19,219249,William,Sherman,Midwest Devo,,665523,794.7955805434,740.3447493983,
Men Wave 2  Junior,20,207888,Eliza,Bales,Midwest Devo,,648839,762.23987933999,758.13239479295,
Men Wave 2  Junior,21,207889,Alex,Alvarado,Midwest Devo,,621461,789.13608726421,775.9200401876,
Men Wave 2  Junior,22,225233,Ridley,Govindarajulu,502 Velo,,,480,793.70768558226,
Men Wave 2  Junior,23,225234,Magnolia,Belcher,502 Velo,,,480,811.49533097691,
Men Wave 4 -   Cat 5,1,222998,Eddie,Ratliff,Fort Knox Cycling Club,,665787,482.43916364987,410.62973193211,
Men Wave 4 -   Cat 5,2,225236,Jacob,Higdon,,,750524,470,422.00706086404,
Men Wave 4 -   Cat 5,3,211894,Jack,Weber,Miami University,,650009,468.33288510874,433.38438979598,
Men Wave 4 -   Cat 5,4,222278,Chris,Schuele,Licking Valley Velo Nexigen Racing,,667647,518.62711849388,444.76171872791,
Men Wave 4 -   Cat 5,5,217656,Keyton,Brewer,Lubrisyn HA,,662316,496.84224316934,456.13904765984,
Men Wave 4 -   Cat 5,6,218735,Kevin,Kauffman,Vacation Cycle Supply Co.,,666358,530.178924009,467.51637659177,
Men Wave 4 -   Cat 5,7,218220,Patrick,Carroll,$5 Leadouts,,616641,508.20233769146,478.89370552371,
Men Wave 4 -   Cat 5,8,218734,Bryce,Biery,Clarksville Schwinn Racing,,750718,458.01186752158,490.27103445564,
Men Wave 4 -   Cat 5,9,225237,Joe,Mclain,,,,470,501.64836338757,
Men Wave 4 -   Cat 5,10,215645,Stan,Baker,,,,531.9,513.02569231951,
Men Wave 4 -   Cat 5,11,132675,Kelly,Wilkinson,,,492944,551.15373439269,524.40302125144,
Men Wave 4 -   Cat 5,12,220519,John,Michael haas,Reser Bicycle,,,553.45776145899,535.78035018337,
Men Wave 4 -   Cat 5,13,223000,Thomas,Mcgee,Black Sheep Pub,,42351,635.93472725022,547.15767911531,
Men Wave 4 -   Cat 5,14,222999,Shawn,Prosky,Purdue Cycling Club,,636715,634.1180330105,558.53500804724,
Men Wave 4 -   Cat 5,15,102315,Peter,Reid,,,,433.98663358177,569.91233697917,
Men Wave 4 -   Cat 5,16,215646,John,Lemaster,,,,572.4,581.28966591111,
Men Wave 4 -   Cat 5,17,139422,James,Armstrong,,,,597.56083635013,592.66699484304,
Men Wave 4 -   Cat 5,18,198356,Jason,Jordan,Queen City Wheels,,142571,603.11067982902,604.04432377497,
Men Wave 4 -   Cat 5,19,177123,Gerraldo,Bocado,Godspeed Racing,,553599,532.01735600449,615.42165270691,
Men Wave 4 -   Cat 5,20,225238,Ruel,Lomigo,,,647124,470,626.79898163884,
Men Wave 4 -   Cat 5,DNF,101238,Tyler,Thompson,,,,611.08659498645,649.55363950271,
Men Wave 5  P/1/2,1,171334,Ethan,Brown,Midwest Devo,,563960,292.94124754852,251.16054931852,
Men Wave 5  P/1/2,2,124684,George,Frazier,Bear CX,,144343,305.60174622627,255.38854134608,
Men Wave 5  P/1/2,3,87435,Micah,Sanchez,MARIAN UNIVERSITY,,397778,287.87457750774,259.61653337364,
Men Wave 5  P/1/2,4,110924,Ryan,Drummond,The Academy Bentonville,,448616,287.90600381999,263.8445254012,
Men Wave 5  P/1/2,5,148524,Alec,Clements,Midwest Devo,,539581,312.2691209372,268.07251742877,
Men Wave 5  P/1/2,6,21643,Paul,Bonds,The Meteor,,4177,281.37607143101,272.30050945633,
Men Wave 5  P/1/2,7,74563,Eric,Anderson,TREK / BGI,,42611,284.60030283633,276.52850148389,
Men Wave 5  P/1/2,8,4789,Zach,Bender,Cycle-Smart,,250355,305.87105844585,280.75649351145,
Men Wave 5  P/1/2,9,92531,Chad,Shackelford,ROR NYC,,413772,277.33203755879,284.98448553901,
Men Wave 5  P/1/2,10,171581,Broden,Kelly,Cleveland Cycling Academy,,559123,295.54452295913,289.21247756657,
Men Wave 5  P/1/2,11,82217,Tayton,Parker,Lindsey Wilson College,,388289,337.9347466465,293.44046959413,
Men Wave 5  P/1/2,12,69514,Jason,Biggs,FS Series p/b Inside-Out Sports,,361447,309.80517985655,297.66846162169,
Men Wave 5  P/1/2,13,149161,Brandon,Grant,Nexigen Cybersecurity / Licking Valley Velo,,526682,337.9015459127,301.89645364925,
Men Wave 5  P/1/2,14,6132,Michael,Mcshane,Be Real Sports,,23836,294.53798194426,306.12444567682,
Men Wave 5  P/1/2,15,120534,Ryutaro,Nakamura,859 Cycling p/b Commonwealth Eye Surgery,,578108,330.15113457923,310.35243770438,
Men Wave 5  P/1/2,16,112564,Scott,Miller,K&G Bike Center,,365925,292.52730354388,314.58042973194,
Men Wave 5  P/1/2,17,36048,Andrew,Boneff,Village Cyclery,,291433,319.22203708975,318.8084217595,
Men Wave 5  P/1/2,18,24998,William,Sherman,Shamrock Cycles,,134321,316.89173852668,323.03641378706,
Men Wave 5  P/1/2,19,71392,Jeremy,Belcher,DC7,,414438,357.01025067117,327.26440581462,
Men Wave 5  P/1/2,20,75651,Lizzy,Gunsalus,MARIAN UNIVERSITY,,403124,328.34674399176,331.49239784218,
Men Wave 5  P/1/2,21,207466,Scott,Rollins,Marx-Bensdorf / BPC Cycling Team,,365452,284.19967556877,335.72038986974,
Men Wave 5  P/1/2,22,99159,Dariusz,Tyborowski,FS series p/b inside out sports,,338866,309.60957576495,339.94838189731,
Men Wave 5  P/1/2,23,56585,Paul,Richardson,Old Fort Bicycles,,273612,356.5489236089,344.17637392487,
Men Wave 5  P/1/2,24,50241,Mike,Minichiello,Dash Racing,,332444,329.31964354038,348.40436595243,
Men Wave 5  P/1/2,25,25105,Jon,Gallagher,One2Go Event Services/Rule 76 Racing,,61600,350.85468109035,352.63235797999,
Men Wave 5  P/1/2,26,44210,Bo,Sherman,Autotrader p/b Kelly Blue Book,,120645,325.52787412725,356.86035000755,
Men Wave 5  P/1/2,27,20180,Doug,Carraway,Paradise Garage Racing,,287612,358.30489321046,361.08834203511,
Men Wave 5  P/1/2,28,32160,Ben,Wilson,Rogue Racing,,284229,377.11527699143,365.31633406267,
Men Wave 5  P/1/2,29,207998,Brian,Mcnely,Bicycle Face Racing,,639827,396.81275695419,369.54432609023,
Men Wave 5  P/1/2,30,116991,Ryan,Martin,,,435127,386.18221233389,373.7723181178,
Men Wave 6  Cat 4,1,193168,Alex,Tebbe,MARIAN UNIVERSITY,,535746,474.50474310482,398.19843288882,
Men Wave 6  Cat 4,2,37469,Bryan,Davis,The Post Racing,,580349,406.90387780158,402.72028062007,
Men Wave 6  Cat 4,3,151393,Brad,Attebury,,,449162,338.93190709944,407.24212835132,
Men Wave 6  Cat 4,4,200377,Nick,Reader,Al Dente Cycling,,526743,523.99761281886,411.76397608257,
Men Wave 6  Cat 4,5,15669,Brian,Campbell,Licking Valley Velo Nexigen Racing,,646409,549.22745533998,416.28582381382,
Men Wave 6  Cat 4,6,218219,Ryan,Jenkins,Licking Valley Velo Nexigen Racing,,666212,464.03025390243,420.80767154507,
Men Wave 6  Cat 4,7,121458,Jacob,Holtgrewe,Al Dente Cycling,,449356,456.98602268556,425.32951927631,
Men Wave 6  Cat 4,8,3320,Phil,Gardner,The Post Racing,,220483,409.07593332748,429.85136700756,
Men Wave 6  Cat 4,9,195734,Seiji,Suzuki,859 Cycling,,593384,477.75675653612,434.37321473881,
Men Wave 6  Cat 4,10,222993,Colton,Bryant,Purdue Cycling Club,,654900,474.34776855016,438.89506247006,
Men Wave 6  Cat 4,11,218732,Keenan,Connor,Think Green/Bicycle Face,,666683,407.47016813666,443.41691020131,
Men Wave 6  Cat 4,12,211891,Christopher,Massa,Bicycle Face,,600970,449.08050362911,447.93875793256,
Men Wave 6  Cat 4,13,208002,Brad,Jacques,Clarksville Schwinn Racing,,357500,457.63808301118,452.46060566381,
Men Wave 6  Cat 4,14,188086,Seamus,Silliman,The Post Racing,,612182,490.61927277236,456.98245339505,
Men Wave 6  Cat 4,15,211282,Logan,Evans,,,633712,466.35475318264,461.5043011263,
Men Wave 6  Cat 4,16,225239,Christopher,Bumpas,Hardin/ Etown,,668331,400,466.02614885755,
Men Wave 6  Cat 4,17,225240,Julian,Brooks,Hardin-Etown,,,400,470.5479965888,
Men Wave 6  Cat 4,18,195725,Philip,Pryor,Midwest Devo Support Crew,,600458,486.65150225522,475.06984432005,
Men Wave 6  Cat 4,19,217656,Keyton,Brewer,Lubrisyn HA,,662316,496.84224316934,479.5916920513,
Men Wave 6  Cat 4,20,209718,Christopher,Cox,Project Echelon,,635511,501.31857477883,484.11353978255,
Men Wave 6  Cat 4,21,225241,Matt,Cheser,Hardin-Etown Stampede,,,400,488.63538751379,
Men Wave 6  Cat 4,22,217639,David,Alexander,Purdue Cycling Club,,632796,473.51145005891,493.15723524504,
Men Wave 6  Cat 4,23,208000,Aaron,Conway,Vacation Cycle Supply,,638912,535.6086374609,497.67908297629,
Men Wave 6  Cat 4,24,8581,James,Brown,,,,400,502.20093070754,
Men Wave 6  Cat 4,25,225242,Levi,Skaggs,Hardin Etown MTB,,643829,400,506.72277843879,
Men Wave 6  Cat 4,26,211907,Cameron,Stockton,Queen City Wheels,,610270,509.47568884677,511.24462617004,
Men Wave 6  Cat 4,27,203375,Aidan,Strasser,Vacation Cycle Supply Co.,,625614,433.17528949641,515.76647390129,
Men Wave 6  Cat 4,28,213145,Joshua,Confer,Midwest Devo,,666159,495.57805363067,520.28832163253,
Men Wave 6  Cat 4,29,207869,Dustin,Bales,Midwest Devo Support Crew,,658056,535.69474155525,524.81016936378,
Men Wave 6  Cat 4,30,195728,Michael,Tamaddoni,Midwest Devo Support Crew,,601057,527.33887149918,529.33201709503,
Men Wave 6  Cat 4,31,96540,Sean,Hughes,Allied Forces Velo,,344274,564.47540999994,533.85386482628,
Men Wave 6  Cat 4,32,199057,Tripp,Holt,Midwest Devo,,433346,550.42950613593,538.37571255753,
Men Wave 6  Cat 4,33,118564,David,Bradway,Flirtin' With Disaster Racing,,398945,537.35455706389,542.89756028878,
Men Wave 6  Cat 4,34,110002,Charles,Barilleaux,Team Hungry,,443304,589.47022300432,547.41940802003,
Men Wave 6  Cat 4,35,123757,Christopher,Keyser,,,487786,628.13576361999,551.94125575127,
Men Wave 6  Cat 4,36,193153,Rob,Proctor,Midwest Devo Support Crew,,601058,617.38142104074,556.46310348252,
Men Wave 6  Cat 4,37,778,Lawrence,Purtill,Stedmans,,203000,550.62085735123,560.98495121377,
Men Wave 6  Cat 4,38,195727,Bob,Boehman,J's Cycling Team,,600439,590.02277426353,565.50679894502,
Men Wave 6  Cat 4,39,157547,Brad,Wingo,Queen City Wheels,,623088,620.9102054403,570.02864667627,
Men Wave 6  Cat 4,40,17885,David,Nissen,Queen City Wheels,,165977,606.7752264516,574.55049440752,
Women Wave 3  P/1/2/3,1,211582,Maddy,Gabe,Diamond Devo,,634045,500.34793037183,416.53774092759,
Women Wave 3  P/1/2/3,2,159289,Ava,Shipman,Midwest Devo,,540787,434.09953019062,429.48990914833,
Women Wave 3  P/1/2/3,3,124312,Sarah,Larson,3T/Q+M Cycling,,289203,488.15357013214,442.44207736906,
Women Wave 3  P/1/2/3,4,75948,Laura,Rice,North Carolina Cyclo-Cross / NCCX,,358133,506.30467930124,455.39424558979,
Women Wave 3  P/1/2/3,5,48460,Geraldine,Schulze,Team Hungry,,293521,481.63170276989,468.34641381052,
Women Wave 3  P/1/2/3,6,171451,Josie,Bozeman,Lionhearts Junior Cycling,,564720,457.44920962636,481.29858203125,
Women Wave 3  P/1/2/3,7,87315,Allison,Mccurry,UofL,,391451,478.84410525517,494.25075025199,
Women Wave 3  P/1/2/3,8,153867,Lindsay,O'connor,,,497171,526.11682824051,507.20291847272,
Women Wave 3  P/1/2/3,9,78027,Kelly,Kowalczyk,,,292135,478.67959736847,520.15508669345,
Women Wave 3  P/1/2/3,10,136319,Rachel,Butler,Clarksville Schwinn Racing,,493239,540.2951936101,533.10725491418,
Women Wave 3  P/1/2/3,11,96674,Karen,Purtill,Stedmans,,401189,619.93600833874,546.05942313491,
Women Wave 3  P/1/2/3,12,75464,Janet,Sherman,Shamrock Cycles,,312884,552.56843609717,559.01159135564,
Women Wave 4 -   Cat 4/5,1,209270,Lindsey,Keith,Vacation Cycle Supply Co,,631737,577.12380791481,455.08854850674,
Women Wave 4 -   Cat 4/5,2,222986,Grace,Hanger,Clarksville Schwinn Racing,,674414,523.19701120048,477.33410774852,
Women Wave 4 -   Cat 4/5,3,217659,Leslie,Mcshane,Redesigning Midlife,,106822,524.95804609104,499.57966699029,
Women Wave 4 -   Cat 4/5,4,219256,Jordan,Grantz,Clarksville Schwinn Racing,,667282,524.1036014691,521.82522623207,
Women Wave 4 -   Cat 4/5,5,151884,Lara,Donnelly,N+1,,523206,557.13322952247,544.07078547385,
Women Wave 4 -   Cat 4/5,6,195757,Evie,Alvarado,Midwest Devo,,602105,503.53846898286,566.31634471563,
Women Wave 4 -   Cat 4/5,7,192542,Chika,Nakamura,Toyo Frame Field Model,,585866,600,588.5619039574,
Women Wave 4 -   Cat 4/5,8,225235,Audrey,Mills,Lindsey Wilson College,,,600,610.80746319918,
Women Wave 4 -   Cat 4/5,9,195719,Ella,Pryor,Midwest Devo,,601001,615.83123163573,633.05302244096,
Women Wave 4 -   Cat 4/5,10,217661,Isabel,Confer,Midwest Devo,,665240,639.64014296623,655.29858168274,
Women Wave 4 -   Cat 4/5,11,125508,Kelsey,Voit,,,474460,600,677.54414092452,
Women Wave 4 -   Cat 4/5,12,220523,Ashton,Garner,,,666747,623.04629084526,699.78970016629,
