Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cross,2008-09-21,3/4 Women                               34 starter,27,31,726.61039119181,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 3/4 Women                             24 start,21,24,663.22189273796,
Coonammesset Eco Cross,2008-10-5,Women 4,11,18,544.48797846276,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Women                       65 starters,48,58,718.20860310044,
Canton Cup,2008-10-19,Cat 34 Women,26,37,719.33145555216,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Women                                62 st,43,54,699.49709226625,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Women                                   55,45,52,751.30837325042,
Plymouth Cyclo Cross,2008-11-8,WOMEN CAT 4,9,15,688.16593488038,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Women,13,18,616.5703017462,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,47,59,720.98121051531,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3/4 Women                                   ,29,52,687.23454905193,
Cycle-Smart International Day 2,2011-11-6,Amateur Women,74,84,783.77526341646,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Women 4,DNF,24,870.58530970387,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Women 4,21,27,737.31504045306,
Midnight Ride of Cyclocross,2012-09-26,Women's 2/3/4,19,23,628.6874156764,
Canton Cup Cyclocross Race,2012-10-27,Women Cat 3/4  ,47,56,733.77633390748,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Women,43,51,755.84314827944,
Cyclocross at White Park,2013-09-21,Women 3/4,14,18,693.34198944512,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,88,135,803.01617688556,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,58,67,787.07714249143,
The Ice Weasels Cometh,2013-12-14,Beginner Women,30,38,751.02370644661,
Orchardcross at Applecrest Farm,2014-10-26,Women cat 3/4 Master 40+,23,28,699.31811801716,
Cycle-Smart International - Day 2,2014-11-2,Women 4,50,55,786.57149403376,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4 WOMEN,15,23,717.69717749393,
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 3/4,39,50,704.53444532269,
Ice Weasels Cometh,2014-12-13,Beginner Women,17,35,613.05877770243,
Cyclocross at White Park,2015-09-19,Women 3/4,23,28,682.1568009134,
Sucker Brook Cyclocross,2015-09-20,Women Cat 3/4,43,52,741.24192047964,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 4,50,61,737.907066448,
Minuteman Road Club CX Race,2015-10-11,Women (cat 4),30,45,669.7920111264,
Orchardcross at Applecrest Farm,2015-10-25,women 3/4 40+,21,34,718.11971248903,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Women Cat 4,16,23,695.58155446825,
Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 3/4,18,31,660.08211369015,
The Ice Weasels Cometh,2015-12-12,Beginner Women,24,37,659.84030216065,
Scrub Zone Nationals,2015-12-19,Womens Cat 3/4,5,8,607.19428563938,
Pumpkincross,2016-10-23,WOMEN 3/4 (Open),21,22,722.62342835864,
Sucker Brook 'Cross,2017-09-17,Women Cat 3/4/5 Master 40+,23,28,699.62801819019,
