Race Name,Race Date,Category Name,Place,Total Racers,Points
US Open of Cyclocross Day 1,2015-10-17,Men SM 5,20,54,510.46420770855,
Blue Sky Velo Cup,2015-10-24,Men SM 5,8,34,505.99343398712,
Cyclo X Flatirons,2015-10-25,Men SM 5,15,55,486.66838554007,
Schoolyard Cross,2015-10-31,Men SM 5,7,52,456.90210725591,
Cyclo X Interlocken,2015-11-7,Men SM 5,10,64,467.54638413904,
Cyclo X Sienna Lake,2015-11-14,Men SM 4,30,59,572.24206791568,
Back 2 Basics Cyclocross,2016-08-24,Men C,29,74,511.06425427725,
Back 2 Basics Cyclocross,2016-09-7,Men C,28,85,499.66912335849,
Cyclo X Rueter Hess,2016-09-10,Men SM 4,DNF,48,656.1025631196,
Primalpalooza,2016-09-18,Men SM 4,12,27,502.37066366366,
Harlow Recovery CX Race,2016-09-25,Men C,9,29,504.65058020545,
Cross of The North Day 1,2016-10-7,Men SM 4,7,22,476.7451750326,
Cyclo X Flatirons,2016-10-23,Men SM 4,15,29,522.22381220482,
Cyclo X Interlocken,2016-10-30,Men SM 4,22,41,500.13767791475,
Lucky Pie GP Thornton,2016-11-6,Men SM 4,14,26,527.29606236209,
Cyclo X Sienna Lake,2016-11-12,Men SM 4,27,44,523.96198865369,
Cyclo X Louisville,2016-11-19,Men SM 4,18,37,472.34971700141,
Colorado CX State Championship Day 2,2016-12-11,Men SM 4,13,20,521.8196847587,
Back 2 Basics Cyclocross,2017-08-23,Men C,12,64,460.36009895678,
Back 2 Basics Cyclocross,2017-08-30,Men C,9,65,464.65020024529,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men MM 40+ 4,8,15,540,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 4,13,49,455.47946029901,
Back 2 Basics Cyclocross,2017-09-13,Men C,12,61,472.37402051589,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+ 4,1,29,423.90286316769,
Cyclo X Valmont,2017-09-23,Men MM 40+ 4,11,51,465.28879029676,
Back 2 Basics Cyclocross,2017-09-27,Men C,7,48,475.75894978844,
Primalpalooza,2017-10-1,Men MM 40+ 4,DNF,35,659.04454209016,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 4,56,59,657.37592115296,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+ 4,7,27,468.85244170296,
Schoolyard Cross,2017-10-21,Men MM 40+ 4,3,52,432.28767563195,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 4,18,53,487.7467313094,
Cyclo X Parker,2017-11-18,Men MM 40+ 4,25,43,550.79773090857,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 4,11,38,460.16062135269,
Back 2 Basics,2018-08-29,Men B,44,51,554.37558829836,
Back 2 Basics,2018-08-29,Men C,39,71,552.17459132137,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,20,53,495.34862458861,
Cyclo X Valmont,2018-09-22,Men MM 40+ 4,DNF,48,695.49241011441,
Primalpalooza,2018-09-30,Men MM 40+ 4,6,35,454.81170774139,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 4,10,45,468.51597897123,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 40+ 4,9,15,557.09495477396,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 4,11,32,485.27041063528,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+ 4,26,34,602.88460070576,
Republic Cycles CX Northglenn,2018-10-28,Men SM 4,13,17,619.13627024923,
Cross of the North,2018-11-10,Men MM 40+ 4,31,45,595.94410809486,
Cyclo X Westminster,2018-11-17,Men MM 40+ 4,11,40,466.85068688596,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 4,11,37,470.84897374551,
Blue Sky Velo Cup,2019-09-15,Men MM 40+ 4,7,21,476.31732684385,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 40+ 4,6,19,458.23086456153,
Bowl of Death Cyclocross Series,2020-09-17,Men C  Cat 4/5,5,18,474.43956915832,
CYCLO-X Valmont,2020-09-19,Men MM 40+ 4,6,21,462.06581010324,
Bowl of Death Cyclocross Series,2020-09-24,Men B,15,23,467.25327007793,
Bowl of Death Cyclocross Series,2020-10-1,Men B,14,22,470.03379977211,
CYCLO-X Parker,2020-10-4,Men SM 4,32,42,538.15987898826,
CYCLO-X Parker,2020-10-4,Men MM 40+ 4,10,30,489.08689827775,
Bowl of Death Cyclocross Series,2020-10-8,Men B,10,12,528.65389901007,
CYCLO-X Interlocken,2020-10-10,Men MM 40+ 4,3,31,413.58228864968,
CYCLO-X Broomfield,2020-10-31,Men MM 40+ 4,3,28,418.71694780857,
CYCLO-X Valmont,2021-09-18,Men MM 40+ 4,27,29,652.11114984548,
Back To Basics CX Week 4,2021-09-21,Men B,46,49,572.68087877443,
Stem CiderX,2021-09-25,Men MM 40+ 4,19,20,597.16119918457,
Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 4,9,26,466.64601631171,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 4,8,40,467.2474223491,
CYCLO-X Broomfield,2021-10-30,Men MM 40+ 4,9,28,467.75038948624,
CYCLO-X Westminster,2021-11-13,Men MM 40+ 4,6,28,450.41413366491,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 4,11,24,496.73526774227,
CYCLO-X Longmont,2021-12-4,Men MM 40+ 4,19,23,614.46286755755,
PRIMALPALOOZA,2022-09-11,Men SM 4,8,16,469.97285853524,
Schoolyard Cross,2022-10-1,Men MM 40+ 4,2,22,435.82579368269,
CYCLO-X Louisville,2022-10-15,Men MM 40+ 4,4,20,449.06300548602,
CYCLO-X Broomfield,2022-10-29,Men MM 40+ 4,5,17,461.7846960203,
CYCLO-X Westminster,2022-11-12,Men MM 40+ 4,3,23,446.47187647294,
Colorado State Cyclocross Championships,2022-11-19,Men MM 40+ 4,9,12,549.44669700532,
CYCLO-X Longmont,2022-12-3,Men MM 40+ 4,3,15,438.55493567586,
