Race Name,Race Date,Category Name,Place,Total Racers,Points
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Juniors,61,65,480.84341482933,
Zilvermeercross,2015-12-12,Men Juniors,35,36,479.47668123227,
Scheldecross Antwerpen,2015-12-19,Men Juniors,36,47,422.42336797229,
Azencross / Cross des as,2015-12-29,Men Juniors,48,56,464.8544757361,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Juniors,37,38,474.18147192994,
Kasteelcross Zonnebeke,2016-01-16,Men Juniors,28,34,443.12520846733,
Waaslandcross,2016-02-6,Men Juniors,30,36,427.94532913265,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Juniors,23,28,343.61066929504,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Juniors,31,35,423.19462754863,
G.P. Stad Eeklo,2016-02-14,Men Juniors,20,21,506.53627388652,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Juniors,40,48,445.19956290079,
Brico Cross Geraardsbergen,2016-09-11,Men Juniors,32,36,461.05755409415,
Soudal Classics Neerpelt,2016-10-1,Men Juniors,33,44,410.43321031997,
Polderscross,2016-10-15,Men Juniors,28,38,422.55694294671,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Juniors,41,63,393.87296891298,
Koppenbergcross,2016-11-1,Men Juniors,35,43,415.70730359907,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Juniors,34,43,394.94640924497,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Juniors,28,31,416.98730344757,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Juniors,37,41,418.75801234486,
Zilvermeercross,2016-12-4,Men Juniors,25,36,364.58402669147,
Cyclocross Essen,2016-12-10,Men Juniors,22,24,394.01245027723,
Scheldecross,2016-12-17,Men Juniors,21,31,384.31277283136,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,52,56,428.90505979378,
Belgian National Championships,2017-01-7,Men Juniors,37,63,375.59011535531,
Kasteelcross Zonnebeke,2017-01-21,Men Juniors,24,30,439.94181151048,
Krawatencross,2017-02-4,Men Juniors,31,47,383.26564996767,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,22,30,363.30658364119,
Vestingcross Hulst,2017-02-12,Men Juniors,18,31,345.28120528513,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,38,52,398.42295101924,
Cross Eeklo,2017-09-10,Men Elite,47,56,193.7866039905,
Telenet Superprestige Gieten,2017-10-1,Men Under 23,52,68,323.47551338523,
Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,62,73,301.26584608551,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,39,58,276.94253608434,
Kiremko Nacht van Woerden,2017-10-24,Men Elite,33,45,273.90495596405,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,52,64,302.1033406128,
Telenet Superprestige Gavere,2017-11-12,Men Under 23,42,63,296.72505281601,
DVV - Flandriencross,2017-11-26,Men Under 23,46,59,332.99923932511,
DVV Essen,2017-12-9,Men Under 23,41,51,300.33177242676,
Scheldecross,2017-12-16,Men Under 23,36,55,304.66592864299,
Azencross,2017-12-28,Men Under 23,50,74,286.48377419628,
Telenet Superprestige Diegem,2017-12-30,Men Under 23,51,65,306.80633418782,
Belgian National Championships,2018-01-13,Men Under 23,39,57,298.13129886147,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Under 23,47,57,279.91578271694,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Under 23,43,49,250.45614069998,
Vestingcross Hulst,2018-02-18,Men Elite,49,58,231.24396834876,
